﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Maria Rafaela Francisca Romona Cota de Ruiz","30375 NP","Alice Ruiz Collection, 1997","Oval portrait bust of Maria Rafaela Francisca Romona Cota de Ruiz in a black Artistic Portraits frame. Born October 25 1838 in Santa Barbara; married 1859; died June 14, 1905.","A. H. Slade","circa 1870s","Portrait, Bust","de Ruiz, Maria Rafaela Francisca Romona Cota, 1838-1905",California,"30373 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Frames,Main Street,Oval Portraits,Women",http://photographs.venturamuseum.org/files/original/2b4290ba5287402cee4e2bc0c53fff1d.jpeg,"Still Image","General Collection",1,0
"Ventura Eucalyptus Grove Co. Tract #1 Map",M0961,"Hale Map Collection","Ventura Eucalyptus Grove Co. tract #1 part of sect. 25 of T4N - R19W
[Notes: Vicinity of Buckhorn, SW of Piru, Calif; J - 9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Abbott, J. F. (Surveyor)",1908,"1 map : Blueprint ; on sheet 52 x 75 cm.","Ventura Eucalyptus Grove Company
Piru (Calif.)--Maps
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0466,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/2ba08affda270813471fbbd138b10eb8.jpg,"Still Image",Maps,1,0
"St. Thomas of Villanova Preparatory School","20073 PC",,"Exterior view of St. Thomas of Villanova Preparatory School in Ojai.
[Albertype Co., Brooklyn, New York (Postcards of Quality)]","Albertype Co.",1930-6-11,"15 x 10 cm","Schools--Ojai--Villanova Preparatory School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High School,Private School","http://photographs.venturamuseum.org/files/original/5b6ebb354f92b1a51e3538282d576b67.jpg,http://photographs.venturamuseum.org/files/original/85fd807a9c6c8e7add8c6d62d738f1c9.jpg","Still Image",Postcards,1,0
"Soper's Ranch House and Service Station on New Maricopa Road in Matilija Canyon","20649 PC",,"A car is pulled up to a service station pump. Above it is a sign reading ""Fredricksburg Beer"" on the left half and ""Soper's Ranch Cafe & Cottages"" on the right. A shack sits to the right of the pumping station with a sign on top that says ""Cottages for Rent"" with an ad for Budweiser beer beneath it. Behind it is a long, nondescript building. In the background are oak trees and mountaintops.
[Albertype Co. (Post Cards of Quality) Brooklyn, N.Y.]","Albertype Co.","No date","15 x 10 cm","Ranches--Soper's
Road Scenes
Roads--Maricopa Highway/Road",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Stations,Oak Trees,Signs",http://photographs.venturamuseum.org/files/original/aeaf98b168030bc06341a682e2760cbf.jpg,"Still Image",Postcards,1,0
"Maricopa Highway, Ojai, California","21346 PC",,"Bird's eye view of Maricopa Highway, highway 33, in Ojai.
[Albertype Co., Brooklyn, N.Y., The Finest American Made View Post Cards; Boardman's Rexall Drug Store, Ojai, California]","Albertype Co.","circa 1930","15 x 10 cm","Ojai--Circa 1930
Roads--Maricopa Highway/Road",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapparal,Highways,Switchbacks,Topa Topa Mountains",http://photographs.venturamuseum.org/files/original/eb852f1c11836ff26126b06337733557.jpg,"Still Image",Postcards,1,0
"El Roblar Hotel, Ojai","21880 PC",,"View of Ojai Avenue in front of El Roblar Hotel, which is visible on the left hand side of the postcard. Post office building is on the right further down the street. Overhanging tree branches are at top of postcard.
[Albertype Co., Brooklyn, N.Y., published by Boardman's Drug Store, Ojai, California]","Albertype Co.",1947-03-08,"15 x 10 cm","Ojai--Buildings--Hotels--El Roblar
Ojai--Streets--Main Street
Postal Service--Ojai",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Landscaping","http://photographs.venturamuseum.org/files/original/feeb0fa451663589590f441d2027f3f4.jpg,http://photographs.venturamuseum.org/files/original/5c35037279f79ba4e4b4a00e90a0e3a7.jpg","Still Image",Postcards,1,0
"Ojai Avenue, Ojai, California","20074 PC",,"Caption: ""Ojai Avenue, Ojai California.""
Street view of Ojai Avenue. Early 20th century automobiles are parked on both sides of the busy tree-lined street. One car drives away from the viewer. The vine covered Arcade sits to the left, and the United States Postal Service office, with its stately Spanish Mission style tower, sits to the right. 
Verso Script: Addressed to Rodney Hobson Smith and Mrs. G. R. Swain of Ann Arbor, Michigan from Nana. 
[Albertype Co., Brooklyn, New York (Postcards of Quality)]","Albertype Co. ",1930-06-06,"15 x 10 cm","Ojai--Streets--Ojai Avenue",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Oak Trees,Spanish-Mission Architecture,Towers","http://photographs.venturamuseum.org/files/original/5a88927e9eb2fc6ccc502b6759cab96f.jpg,http://photographs.venturamuseum.org/files/original/0014312b68216ce77b5f6dedd14143cd.jpg","Still Image",Postcards,1,0
"Street in Ojai, California","21380 PC",,"Street view (Ojai Ave.) in Ojai, dirt road with post office on left side and arcade on right side. Cars are parked on the street and some people are visible.
[Albertype Co., Brooklyn, N.Y., Post Cards of Quality; Crampton Pharmacy, Ojai, California]","Albertype Co.","No date","15 x 10 cm",Ojai--Buildings--Arcade,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Street Scenes",http://photographs.venturamuseum.org/files/original/c28604083e6043f89eed122e04d1b5d7.jpg,"Still Image",Postcards,1,0
"Santa Paula Union High School","20182 PC",,"Front view of the Santa Paula Union High School. Empty field, wall and schoolyard viewable in the foreground, in front of the school. The school building is three stories tall, with windows along the walls. An orchard is viewable in the background. 
Caption: ""Santa Paula Union High School, Santa Paula, California."" 
[Albertype Co., Brooklyn, N.Y. (""Postcards of Quality"" published for Cauches Drug Store)]","Albertype Co. ","No date","Black and white postcard","Schools--Santa Paula--Santa Paula High School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,High Schools,Orchards",http://photographs.venturamuseum.org/files/original/93e04f3102a0647a880e6ed99c98eac1.jpg,"Still Image",Postcards,1,0
"Blanchard Memorial Library, Santa Paula","20185 PC",,"Left angled front view of the Blanchard Memorial Library taken from the lawn. The building is in a Neoclassical architectural style. View is partially obscured by a small palm tree. Stairs leading to the entrance and four columns are visible. 

Caption: Blanchard Memorial Library. Santa Paula, California.

[Albertype Co., Brooklyn, N.Y. (""Postcards of Quality"" published for Cauches Drug Store)]","Albertype Co. ","No date","Black and white postcard","Santa Paula--Buildings--Libraries",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Libraries,Neoclassical Architecture,Palm Trees",http://photographs.venturamuseum.org/files/original/74dc350e7034dd968d06523d528b8c04.jpg,"Still Image",Postcards,1,0
"Santa Paula Street, Santa Paula","20222 PC",,"Landscape view of Santa Paula street with an automobile coming toward the viewer. Street is wide and lined with trees and sidewalks and an intersection is visible with a fire hydrant on the corner in the middle of the postcard. Passing by automobile is an unknown person on a bicycle. A building is visible behind trees on the left side of the street, behind the intersection. Powerlines can be seen in the background.

Caption: Santa Paula Street. Santa Paula, California.

[Albertype Co., Brooklyn, N.Y., ""Postcards of Quality]","Albertype Co.","No date","Black and white postcard","Santa Paula--Streets",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Buildings,Cars,Power Lines,Sidewalks,Streets,Tree Lined",http://photographs.venturamuseum.org/files/original/9af94294e88145fbff4643cd1a029ec8.jpg,"Still Image",Postcards,1,0
"North Grammar School, Santa Paula","20223 PC",,"Landscape view of the North Grammar School in Santa Paula, a single story building with Spanish architecture. Some trees are visible on sides and behind the building. Grass and two small paths with staircases leading up to the school from the left and right side are visible in foreground. 

Caption: North Grammar School. Santa Paula, California.

[Albertype Co., Brooklyn, N.Y., ""Postcards of Quality"" (published for Cauche's DrugStore, Santa Paula, Calif.)]","Albertype Co.","No date","Black and white postcard","Schools--Santa Paula--North",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Grass,Schools",http://photographs.venturamuseum.org/files/original/fafcf36eea36fc72f9d26869ffecd0e9.jpg,"Still Image",Postcards,1,0
"View of The Oil Fields, Santa Paula","20224 PC",,"Foreground of oil fields and has two roads visible. Mountains are shown in background with a tree line visible in front. 

Caption: View of the Oil Fields. Santa Paula, California.

[Albertype Co., Brooklyn, N.Y. ""Postcards of Quality"" (Published for Cauche's DrugStore, Santa Paula, Calif.)]","Albertype Co.","No date","Black and white postcard","Petroleum--Santa Paula",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mountains,Oil Fields,Petroleum,Roads,Santa Paula",http://photographs.venturamuseum.org/files/original/ad6447dc479d2cc612293633d14eaa87.jpg,"Still Image",Postcards,1,0
