﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Mission Santa Barbara Earthquake Damage","21888 PC",,"Photo postcard showing earthquake damage to the top of Mission Santa Barbara. Caption at bottom states: Old Mission, Sta. Barbara Quake, 6-29-25.
[No Publisher Stated, 46]",Unknown,1925-06-29,"15 x 10 cm","Earthquakes--Santa Barbara",California,"21903 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Missions,https://photographs.venturamuseum.org/files/original/b30d74c210acc4e9b938e2e6f3b3e490.jpg,"Still Image",Postcards,1,0
"San Buenaventura Mission Restoration",290,,"View of the exterior back of the San Buenaventura Mission during its restoration in 1928. Scaffolding and men working are visible. Some children are visible at bottom of image. Cars are parked in the bottom left of image.","White, Leslie Turner",1928-09-17,"20.5 x 25.5 cm","San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Missions,Scaffolding",https://photographs.venturamuseum.org/files/original/c879b2d5f15fe9378973a2ce75f93a56.jpg,"Still Image","General Collection",1,0
"San Buenaventura Mission Exterior Rear View, 1874",1026,,"View of back of San Buenaventura Mission, founded 1782, showing the grounds around the mission as well as some buildings in the city of Ventura. In the foreground is a wooden fence. Scene reaches out to the Pacific Ocean, visible in the top quarter of the image.","Brewster, John Calvin",1874,"32.5 x 26 cm","San Buenaventura Mission",California,"20007 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Buildings,Downtown Ventura,Missions",https://photographs.venturamuseum.org/files/original/a6dd6cb0592694a68f9bc710d87a36d2.jpg,"Still Image","Brewster Photography",1,0
"Santa Ynez Mission Ruins",7885,"Nixon Estate","View of the ruins of the Santa Ynez Mission. Old mill and reservoir in scene. Beyond the ruins is a house on a hill with a road leading up to it.","Rea, W. J. (Santa Barbara, Calif.)","No date","21.5 x 13.3 cm","Santa Inés Mission (Solvang, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Missions,https://photographs.venturamuseum.org/files/original/cf19ee57b14af334cc23c083a44f699e.jpg,"Still Image","General Collection",1,0
"Santa Barbara Mission, Distant View",7892,"Nixon Estate","View of the Santa Barbara Mission at right of image through ""the olives""--olive trees in the foreground.","Rea, W. J. (Santa Barbara, Calif.)","No date","21.5 x 13.3 cm","Santa Barbara Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Missions,Trees",https://photographs.venturamuseum.org/files/original/1ba7109256ae36e660704708df36b0a0.jpg,"Still Image","General Collection",1,0
"Ruins of Santa Margarita Mission",9456,1983,"Image shows a man standing next to the ruins of the Santa Margarita Mission, also known as Santa Margarita de Cortona Asistencia. Image shows the base of the building and a portion of the walls still intact, but the remainder of the building is missing. There is debris all around the building. Photo is captioned ""Remains of Sta. Margarita Mission - on Murphy's estate 1/2 mi. east of town.""","F. H. Maude Photo","No date","20 x 15.5 cm","Santa Margarita de Cortona Asistencia",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic Buildings,Landmarks,Missions",https://photographs.venturamuseum.org/files/original/88482a57c039de18de0cb7e696e51c3a.jpg,"Still Image","General Collection",1,0
"Mission Santa Inés Interior",9462,1983,"View of the interior of the Mission Santa Inés church, with a view of pews, altars, stations of the cross, and paintings and statutes of religious figures. Caption on photo reads ""Interior of Santa Ynez Mission (taken from the gallery).""",Unknown,"No date","16.7 x 12 cm","Santa Inés Mission (Solvang, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Missions",https://photographs.venturamuseum.org/files/original/eb16c4990042f9cf8208961fb6be21de.jpg,"Still Image","General Collection",1,0
"Stereoscope Picture, Three Palms",10635,,"Stereoscope picture of three palms in mission garden. According to museum records in John Calvin Brewster's (photographer) own writing: ""Colombo Street Ventura looking looking SW, railroad bridge across Ventura River.","Brewster, John Calvin","circa 1874",Stereoscopes,"Date palm",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Missions,https://photographs.venturamuseum.org/files/original/3b28e24e59b53b41e080ebee240b57ec.jpg,"Still Image","General Collection",1,0
"People's Lumber Company County Fair Exhibit",3560,,"View of People's Lumber Company exhibit at the Ventura County Fair in 1928. Display is a diorama that shows the company's location in 1883 in downtown Ventura on Main Street near the San Buenaventura Mission. Photographs of various buildings also in the display.",Unknown,1928,"23.5 x 16.5 cm",Exhibitions,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Missions",https://photographs.venturamuseum.org/files/original/aaffc70d6672e00575496c69772f00e0.jpg,"Still Image","General Collection",1,0
"San Buena Ventura Mission, Ventura","20107 PC",,"A view looking northwest toward the mission from the opposite side of Main Street.  The street is not paved.  Four men wearing hats are sitting on the building's steps.  Part of the Parish House is visible as well as one of the Norfolk Pine trees.

Caption: San Buena Ventura Mission, Ventura, Cal. Founded in 1782.

[Brakey, J.R., Ventura, CAl. (Logo: Panama/California Exposition, San Diego, 1915),
3063 and A16495]","Brakey, J.R.","No date","Color postcard","San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Dirt Streets,Hats,Main Street,Men,Missions,Trees",https://photographs.venturamuseum.org/files/original/6586ef45c62a2c8a719f64c642e79d9c.jpg,"Still Image",Postcards,1,0
"Greetings From Ventura, Cal.","20120 PC",,"The card is titled ""Greetings From Ventura, Cal."" There is a montage of small overlapping images of Ventura with captions:  ""Bean Industry,"" ""San Buena Ventura Mission Founded A.D. 1782,"" ""Town of Ventura,"" ""Beach Scene Ventura"" and ""Date Palms Planted A.D. 1782."" The card has an area in the lower right for the sender to write a message to the recipient. One of the card images shown here has no handwriting on it. The other card has a message written to ""My dear daughter Dora"" and is signed ""Papa.""

[Mitchell, Edward H., San Francisco (Private Mailing Card Authorized by Act of Congress, May 19, 1898)]","Mitchell, Edward H.","No date","Black and white postcard",Trees--Palm,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Beans,Missions,Montages,Palm Trees,Views","https://photographs.venturamuseum.org/files/original/215813f4bf641000c76c9d10132c8799.jpg,https://photographs.venturamuseum.org/files/original/12538abff90df1a7e74f213deb72aedb.jpg","Still Image",Postcards,1,0
"Original Altar and Indian Murals at San Buenaventura Mission",885,,"A view of the original altar and Indian murals at San Buenaventura Mission, prior to 1878. A crucifix in the middle flanked by statues of Saints. Many symbols painted on the walls. ",Unknown,1878,"Black and white photograph",Altarpieces,California,"039, 287","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Altars,Missions",https://photographs.venturamuseum.org/files/original/7041f062d5a9a2d2d0e1a0ec1144ee46.jpg,"Still Image","General Collection",1,0
"Monumental Hose Co. Parade with New Pump",920,,"Bird's eye view of a parade on Main Street, looking west from Palm Street. A float shaped like a ship, marching band, flags, and other miscellaneous floats are visible. The San Buenaventura Mission and Ayer's Hotel are visible in the background. Main Street is unpaved in the image. 

Library records indicate ""Monumental Hose Co., Ventura's first volunteer Fire Brigadeon parade with new pump"" and ""Adobe of Juan Sanchez 1874.""","Brewster, John Calvin",1876,"Black and white photograph","Main Street (Ventura, Calif.)",California,7650,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Flags,Floats,Main Street,Missions,Parades",https://photographs.venturamuseum.org/files/original/d90e19a6ba9c0cc6635e3686591cbe41.jpg,"Still Image","Brewster Photography",1,0
"Original Indian Wall Fresco - Ventura Mission",957,,"View of a wall fresco at Mission San Buenaventura. ""Brewster Ventura Cal."" is embossed in the lower left corner of the dark gray card on which the photo is mounted.","Brewster, John Calvin","circa 1880","Sepia photograph","San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frescoes,Missions,Native Americans",https://photographs.venturamuseum.org/files/original/bdba5d3437ab5e271b4f511ae4aba56b.jpg,"Still Image","Brewster Photography",1,0
