﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ventura County Coastal Area Aerial Photo",12466,,"Vertical aerial photograph showing the downtown Ventura area. The Pacific Ocean is on the left side of the photograph. The Ventura Pier, a sports field, Main Street, and Ventura Avenue are all visible. Photo 2 of a group of 36 photos.

Scale approximately [1:16800].

[APM-027 in map index, Photo ID # 19, index # A-2, Jun 1929, C563; L - 3, Automobile Club of Southern California, Map of Ventura County, ©2003]","Fairchild Aerial Surveys, Inc. ","1929 June","Black and white photograph","Ventura (Calif.)--Aerial views",California,12464,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"12464, A-2","MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Coastline,Downtown Ventura,Main Street,The Avenue,Views",http://photographs.venturamuseum.org/files/original/0d36c832f80350e79ffcd273dd0b9ed0.jpg,"Still Image","General Collection",1,0
"Ventura County Coastal Area Aerial Photo ",12465,,"Vertical aerial photograph showing the downtown Ventura area. The Pacific Ocean is on the left side of the photograph. The Ventura Pier, a sports field, Main Street, and Ventura Avenue are all visible. 1 photo of a group of 36 photos. 

Scale approximately [1:16800].

[APM-026 in map index, Photo ID # 18, index # A-1, Jun 1929, C563; L - 3, Automobile Club of Southern California, Map of Ventura County, ©2003]","Fairchild Aerial Surveys, Inc. ","1929 June","Black and white photograph","Ventura (Calif.)--Aerial views",California,12464,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,12464,"MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Coastline,Downtown Ventura,Main Street,The Avenue,Views",http://photographs.venturamuseum.org/files/original/85fbcf0aaa1ce87056858675b8ca7bff.jpg,"Still Image","General Collection",1,0
"Aerial View of U.S. Route 101 in Downtown Ventura",15992,,"Color aerial view of the downtown Ventura area, looking south. U.S. Route 101 is prominent in the image, running at a diagonal from the upper right corner to the center bottom of the image. Ventura Pier, Thompson Boulevard, Santa Clara Street, Main Street, and the South Pacific Railroad are also visible. Beaches and the Pacific Ocean are visible on the right side of the image. 

Library records indicate that this image was displayed at People's Lumber office on Thompson Boulevard. A map of the area was glued to the verso of the photograph. ",Unknown,"circa 1972","Color photograph","Ventura (Calif.)--Aerial views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Downtown Ventura,Highways,Main Street,Piers,Railroads,Views",http://photographs.venturamuseum.org/files/original/e751c7757e9a7d561f333cf8297ef260.jpg,"Still Image","General Collection",1,0
"Ventura Beach ",898,,"View of Ventura Beach with a rocky slope in the distance. Writing on the photo indicates that the image was taken prior to the coast freeway's construction. Upper left and lower right corners torn off. ",Unknown,"No date","Black and white photograph",Beaches,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Coastline",http://photographs.venturamuseum.org/files/original/73801d982750920daec81460bc6be9e0.jpg,"Still Image","General Collection",1,0
"Pier and Coastline view, San Buenaventura",872,,"A panoramic view of the Ventura pier and coastline, boardwalk, rail line, wooden buildings, a ship is in the ocean. There is a handwritten note in the top right corner ""Photo made before --- fill --- of -- beach before --- of 1914"" ",Unknown,"1880 or 1910","Black and white photograph",Waterfronts,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Coastline,Piers,Ventura Pier,Views",http://photographs.venturamuseum.org/files/original/f9cabd1ab5809ab757c7e96fea25f825.jpg,"Still Image","General Collection",1,0
"Bird's Eye View of San Buenaventura, Cal. 1877",146,"Presented by Mary E. Brokey, 1934","Mounted photograph of map. Photo is black and white, original map is in color. Map is number M0230, available to view <a href=""https://photographs.venturamuseum.org/items/show/4675"">here</a>. Shows view of <span>Ventura in 1877, with a view ""From the Bay, Looking North"" as written along the bottom of the map. Ships, wharf, beach, Poli Street, Downtown Ventura, Ventura Avenue, and mountains in image.</span>",Unknown,1877,"25.3 x 20.6","Ventura (Calif.)--Maps",California,M0230,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Coastline,Downtown Ventura,Maps,Mountains,Wharves",http://photographs.venturamuseum.org/files/original/651cbb9f312e12db82ab2468f9593b63.jpg,"Still Image","General Collection",1,0
"Canet House",441,,"View of houses adjacent to the coastline in Ventura. Canet house is on the right, other houses in the background on left. Coastline and beach in the foreground. Bottom of photo reads ""Maison Canet Ventura sur mer.""",Unknown,"No date","Sepia photograph","Canet family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,French,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Houses,Views",http://photographs.venturamuseum.org/files/original/865d81b4dd95a2dcc7991d87b732ab88.jpg,"Still Image","General Collection",1,0
"Palm Trees on Rincon Highway",382,,"Image shows a view of Rincon Highway as it winds arounds the coastline. The sides of the highway are dotted with palm trees and utility poles. According to library records the palms were ""planted by Gird Percy 1916 for Ventura County.""  Mountain range takes up most of the middle of the image, highway in foreground, ocean on left.",Unknown,"circa 1916","13 x 8 cm",Roads,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Highways,Mountains,Utility Poles",http://photographs.venturamuseum.org/files/original/86daa49d83aa834b2e1412b664b38208.jpg,"Still Image","General Collection",1,0
"View from Cross at Grant Park, Ventura",172,"Presented by: Mrs. Maria P. Ortega","Bird's eye view of Ventura extending out to the pacific ocean taken from pathway in Grant Park near Serra's Cross. Cross is in the right foreground and the Ventura Pier is in the distant left. 3 copies of photos in library.",Unknown,"No date","19.7 x 16 cm","Grant Park (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Coastline,Crosses,Downtown Ventura","http://photographs.venturamuseum.org/files/original/4c4266322d5d62c25d7ccfa5b524e525.jpg,http://photographs.venturamuseum.org/files/original/449f4a22e39a28834fa957347d8947d0.jpg","Still Image","General Collection",1,0
"General View of Ventura, California","20219 PC",,"Bird's eye view of Ventura taken from a hill, next to cacti. Buildings, trees, the coastline and the Channel Islands visible in the background. A street separates the buildings from the hill with the exception of one house located on the hillside. In center of postcard with three stories and a bell tower is Elizabeth Bard Memorial Hospital.  

[MacGregor Bros., Ventura, Cal. (Postcards of Quality, Albertype Co., Brooklyn, N.Y.)]","MacGregor Bros","No date","Sepia postcard","Elizabeth Bard Memorial Hospital",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Buildings,Cacti,Channel Islands,Coastline,Downtown Ventura,Hospitals,Trees",http://photographs.venturamuseum.org/files/original/7d716b0000c439d838f3054a58202145.jpg,"Still Image",Postcards,1,0
