﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Associated Compressor Plant - Ventura",8494,"Anderson Collection, 1982","Bird's eye view of an oil field with a building in the foreground. Photo is labeled ""Associated Compressor Plant - Ventura."" Numerous oil derricks in the background.

This image is numbered ""Anderson 21"" and is part of a collection of photographs of oil wells and oil plants taken in 1940-1947 by Holland-McCarty.",Holland-McCarty,1940-1947,"21.8 x 28 cm","Petroleum industry and trade",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Oil Derricks",http://photographs.venturamuseum.org/files/original/70b74d508f68e616e602f8f2fbd93bc0.jpg,"Still Image","General Collection",1,0
"Chancelor Canfield Midway Oil Company, Rincon Field","33871 OS",2002,"Distant view from across a highway (Pacific Coast Highway in foreground) of Chancelor Canfield Midway Oil Company at Rincon Field. Buildings and oil derricks dotting the hillside in the background are visible.",Unknown,"circa 1950s","25.5 x 20.6 cm","Oil fields",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hillsides,Oil Derricks",http://photographs.venturamuseum.org/files/original/a98114ccc73ffd9e8721202d35f24d2d.jpg,"Still Image","General Collection",1,0
"Continental Oil Company, Rincon Gasoline Plant","33872 OS",2002,"Exterior view of Continental Oil Company, Rincon Gasoline Plant on Pacific Coast Highway. Railroad tracks in foreground, hills with oil derricks in background. Two images mounted on cardboard.",Unknown,"circa 1950s","25.8 x 20.4 cm","Oil storage tanks",California,"33873 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hillsides,Oil Derricks,Train Tracks",http://photographs.venturamuseum.org/files/original/24b35cdc574a4e5f49446ef7f9c55d6b.jpg,"Still Image","General Collection",1,0
"Flooded Area Opposite Fillmore
","2880 OS",,"Birds eye view of flooded area opposite Fillmore, 18 Mar. 1928 Flooding followed St. Francis Dam Disaster, March 12, 1928.","Bernie's Photo Shop",1928-03-18,Panorama,"Saint Francis Dam (Calif.)
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Floods,Oil Derricks,Valleys",http://photographs.venturamuseum.org/files/original/a1593221a1cce71e8195731d2f49aa91.jpg,"Still Image","General Collection",1,0
"Hardison and Stewart Oil Rig",2818,"Santa Paula Historical Society","View of oil rig on the right side of the image, some men with large pipes mid image and another piece of equipment on the left of the image. There are buildings in the background and behind those are tall hills or mountains. According to library records: ""Tar Creek Canyon, 'spudded in' 1887.""",Unknown,"circa 1887","23.8 x 16.8 cm","Oil well drilling rigs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equipment,Mountains,Oil Derricks",http://photographs.venturamuseum.org/files/original/d0fd94f98351dd817853e23f55230a85.jpg,"Still Image","General Collection",1,0
"Oil Derricks at End of Pier","33864 OS",2002,"Image showing derricks at end of a pier. Image shows ocean in the foreground and pier mid-image. Museum records indicate: ""Mobil Pier 'Ferguson' Lease (offshore area) derrick at end of pier are Honolulu Oil Co. - 22 width."" On white cardboard with two photos mounted.",Unknown,"circa 1950s","26 x 20.3 cm","Oil well drilling rigs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Oil Derricks",http://photographs.venturamuseum.org/files/original/89108cae98dce82d7d5afb7d60e4d8ae.jpg,"Still Image","General Collection",1,0
"Oil Field Scene","33881 OS",2002,"Bird's eye view of a large oil field with oil derricks, buildings, trucks, equipment, and workers on the scene. Library records indicate it is possibly ""Shell Oil Company Taylor Lease, Ventura Field."" Two images mounted on white cardboard.",Unknown,"circa 1950s","51 x 40.7 cm (mounted)","Oil fields",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Oil Derricks,Oil Fields",http://photographs.venturamuseum.org/files/original/c6936a4f4fa5dd262419025b3cc5f63c.jpg,"Still Image","General Collection",1,0
"Oil Rig On Little Sespe-Fillmore, California","20158 PC",,"View looking up at a wooden oil derrick on a hillside.  A man is standing on a narrow road below the rig.  Some oil drilling equipment is visible on the road.

[Sourvenir Publishing Co., San Francisco and Los Angeles, Cal., S234]","Sourvenir Publishing Co.","No date","Sepia postcard",Petroleum--Fillmore,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oil,Oil Derricks,Oil Field Workers,Oil Fields",http://photographs.venturamuseum.org/files/original/3d6ce014bd80679a61f6f1928266fd0c.jpg,"Still Image",Postcards,1,0
"Oil Well Drilling Rigs",gp473,,"Oil well drilling rigs, Summerland Pier, California.","Unknown ","No date ","Glass plate negative","Oil Derrick
Oil Wells
Summerland Oil Field
Summerland--Oil Fields",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oil Derricks,Shoreline",http://photographs.venturamuseum.org/files/original/1caae5961d06b37ce4f1e624783a0b6b.jpg,"Still Image","Glass Plate Negatives",1,0
"Oil Well Rig","33860 OS",2002,"View of an oil well (rig) in Oxnard Field. A small truck and train tracks are visible. Two images mounted on cardboard. ",Unknown,"circa 1950s","51.0 x 40.7 cm (mounted)","Petroleum industry and trade--Equipment and supplies",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oil Derricks",http://photographs.venturamuseum.org/files/original/c1160ded16148beff319471f7774b1bc.jpg,"Still Image","General Collection",1,0
