﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Anacapa Island ",7336,,"Mounted photo of rock formation that forms a hole in the rock, with a man standing on top of the formation on Anacapa Island. Beach between central and western parts of the island. Sand in foreground. Photo is mounted.",,"No date","11.5 x 10.1 cm","Anacapa Island (Calif.)--Views",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Rock Formations",http://photographs.venturamuseum.org/files/original/daca1071938c16d55ad6c6dbefeec285.jpg,"Still Image","General Collection",1,0
"Whale-Faced Rock",gp233,,"Large whale-faced rock in Ojai. ","Unknown ","No date","Glass plate negative","Formations (Geology)--California--Ojai 
Whale Rock",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rock Formations,Rocks,Trees",http://photographs.venturamuseum.org/files/original/81d6c99c2ca7711d95b3515e41daee40.jpg,"Still Image","Glass Plate Negatives",1,0
"Overhanging Rock, Matilija","20205 PC",,"View of what appears to be a pond overhung by a large rock. There is brush on both the rock and the shoreline of the pond. Caption at top reads: ""Overhanging Rock, Matilija, Ventura Co., Cal."" 
[Rieder, M., Los Angeles, Cal., made in Germany, 7834 and A75102]","Rieder, M.",1910-06-20,"15 x 10 cm ","Matilija Canyon--Hanging Rock
Matilija--1910",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oak Trees,Rock Formations","http://photographs.venturamuseum.org/files/original/84348f1360045ce1c2f5d2ffd7a77159.jpg,http://photographs.venturamuseum.org/files/original/5a3a9c61815f1d420ce3857f8d7c77ac.jpg","Still Image",Postcards,1,0
"Santa Susana Pass, Between San Fernando and Ventura","20347 PC",,"Bird's-eye view of Santa Susana Pass. It is a rocky area with two highway lanes cutting through it. Mountains are visible in the background. Caption at top reads: ""Santa Susana Pass, Between San Fernando and Ventura, Calif."" Caption at bottom reads: ""'On the Coast Highway.'""
[Kashower, M. Co., Los Angeles, Cal., 23609]","Kashower, M. Co.",1928-06-21,"15 x 10 cm","Roads--Santa Susana Pass
Santa Susana Pass",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plants,Rock Formations",http://photographs.venturamuseum.org/files/original/bfbc884ce25ad4221e6a87faf26d42db.jpg,"Still Image",Postcards,1,0
"Genoveva Spring at Wheeler's, Ventura","20351 PC",,"View of a spring with several people standing around it. The spring is in the foreground, with a small bridge over it. The people are standing next to or sitting on the rocks behind the spring. There are signs on the rocks. Caption at bottom reads: ""Genoveva Spring at Wheeler's, Ventura, Cal.""
[MacGregor, J.J., Ventura, CAl. (Albertype Co., Brooklyn, N.Y.)]","MacGregor, J. J.","No date","15 x 10 cm","Wheeler Springs (inhabited place)
Health Resorts--Wheeler's Hot Springs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Rock Formations",http://photographs.venturamuseum.org/files/original/eb48eaf97133084e2a0256b1623c32a4.jpg,"Still Image",Postcards,1,0
"Bathing at Lyon Springs, Matilija Canyon, Near Nordhoff","20526 PC",,"A river or pond with a rocky beach made up of large white stones and boulders backing up to a forest. A man in a suit and yellow hat sits near the top of the beach. A woman in pink sits closer to the shore. In the water are two children on a yellow surfboard: a girl in a black swimsuit standing in the middle of the board and a boy (?) in a red top on the left holding her stable. On the right hand side, a woman in black is holding the other end of the board stable, while another woman, also in black, stands next to her. The water is up to her waist. 
[Brakey, J.R., Ventura, Cal. (C.T. American Art), A-72264]","Brakey, J. R.","No date","15 x 10 cm","Health Resorts--Lyons Hot Springs
Lyon Springs Resort
Matilija Canyon--Circa 1918-1920",California,"20075 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Rock Formations,Swimming Hole,Swimsuits",http://photographs.venturamuseum.org/files/original/96767ff28c0da7e9c5f66916a484f192.jpg,"Still Image",Postcards,1,0
"Mother Eve Hot Springs, Matilija, Ventura","21147 PC",,"Scene showing four men at Mother Eve Hot Springs in Matilija, Ventura. Three men are standing, one man is crouched down and holding a cane and a tea cup. 
[MacGregor, J.J.; Albertype Co., The; Brooklyn, N.Y.]","MacGregor, J. J.",1918-11-08,"15 x 10 cm","Health Resorts--Matilija Hot Springs 
Matilija--View",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rock Formations","http://photographs.venturamuseum.org/files/original/23dd14300de4948313943fbadc7c9d94.jpg,http://photographs.venturamuseum.org/files/original/deca056a9585fd5a07b5f8951351ebb2.jpg","Still Image",Postcards,1,0
"Creek Scene, Matilija Hot Springs","21876 PC",,"A group of women in long dresses or skirts and wide brimmed hats stand around a creek at Matilija Springs. A man lays on a rock looking into the creek. The caption on the top right states: Creek Scene, Matilija Hot Springs, Ventura Co., Cal.
[Brakey, J.R., Ventura, Cal.; Panama California Exposition San Diego, 3080; A16512]","Brakey, J. R.",1911-07-11,"15 x 10 cm","Health Resorts--Matilija Hot Springs
Matilija Hot Springs
Rivers--Matilija",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Rock Formations",http://photographs.venturamuseum.org/files/original/2b2358f28b404aa826f86461d51019af.jpg,"Still Image",Postcards,1,0
"Asacus Canyon - Oxnard - Santa Monica Blvd. - Roosevelt Highway",18349,"Madeline Miedema Collection, 1990","View from the side of Roosevelt Highway (Pacific Coast Highway) of a car coming toward the camera and one driving away in the distance. There are large rock formations along both sides of the highway as well as safety barriers. Photograph is captioned ""Asacus Canyon - Oxnard - Santa Monica Blvd. - Roosevelt Highway.""",Unknown,"circa 1930","12 x 17.8 cm","Pacific Coast Highway (Calif.-Wash.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Highways,Rock Formations",http://photographs.venturamuseum.org/files/original/f897bf2b684524325b4d630458352e62.jpg,"Still Image","General Collection",1,0
"Honeycomb Rock in Adobe Canyon",7355,,"View of a large rock with many small holes on Maricopa Highway. Clouds on right of the image.

Verso: Maricopa Highway. 5000 ft. elevation. Holes in the rock show that at one time the ocean covered it. ",Unknown,1933-10-09,"19 x 24.2 cm ","California Highway 33 (Maricopa Road)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rock Formations","http://photographs.venturamuseum.org/files/original/ca922383012cd248ca35514625e10c6a.jpg,http://photographs.venturamuseum.org/files/original/8a2764b55f7bb229784e9dbd5272a94a.jpg","Still Image","General Collection",1,0
