﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"West from Post Office Tower, Ojai, Cal.","20080 PC",,"Bird's eye view looking west on Ojai Avenue from the post office tower. View of Ojai Avenue with cars parked on both sides, Libbey Park and arcade partially visible on left and right of image. Bottom of postcard captioned ""Post Office Tower, Ojai, Cal.""
[Artura]",Artura,"No date","15 x 10 cm",Ojai--Buildings--Arcade,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Cars,Street Views,US Flags",http://photographs.venturamuseum.org/files/original/c52db602ef307784e289b70a5b962e4d.jpg,"Still Image",Postcards,1,0
"President William McKinley at Plaza School ",14019,1987,"President McKinley on speakers stand in front of Plaza School. Photo taken from below, looking up at him. ","Bean, Della",1901-05-10,"8.5 x 8.6 cm","McKinley, William, 1843-1901",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,US Flags",https://photographs.venturamuseum.org/files/original/2004aef261b8af8b6bf2e0caf13c69d2.jpg,"Still Image","General Collection",1,0
"First National Bank Postcard","20659 PC",,"A three-story yellow building on a street corner. The entrance is rounded and directly at the corner. A sculpted sign above the door says 'BANK', and on that corner of the third floor is a plaque declaring '1899'. On the left side of the building, the first floor windows are rectangular, and the second floor windows are rounded at the top to accomodate arches extending up from the building's foundation. People stand outside the entrance to the bank. Parked along the street are two motorcars and a horse and buggy. A couple sits in one of the cars. On top of the bank is an American flag.
[Brakey, J.R., Ventura, CA (Printed by N.P.C. Co. of Los Angeles) Made in Germany]","Brakey, J. R.","No date","15 x 10 cm","Ventura--Buildings--Banks--First National",California,"41871 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Downtown Ventura,Horse and Carriages,US Flags,Windows",http://photographs.venturamuseum.org/files/original/7777ec9e38ed11f7dcdf4acb397ffd0a.jpg,"Still Image",Postcards,1,0
"Corner of Oak and Main Streets, Ventura",3779,,"View of advertisement for John Calvin Brewster's photography studio at the corner of Main and Oak Street in Ventura. There are many men gathered around the advertisement which contains sample photographs and is adorned with US flags. Above and to the left of the advertisement, American flags and banners adorn a store window.","Brewster, John Calvin",1890,"11 x 18.5 cm",Advertising,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Brick Buildings,Crowds,Downtown Ventura,US Flags","http://photographs.venturamuseum.org/files/original/be71ed5b1ce2bd37e852226da821422e.jpg,http://photographs.venturamuseum.org/files/original/20a730353ef4231332fccdf24ca6d37e.jpg","Still Image","Brewster Photography",1,0
"Children's Parade",5888,,"Children's parade down Main Street, Ventura. The children stand in a ""V"" formation holding with one hand what appear to be sheets that have been knotted together to form the ""V."" In their other hand, they hold US flags high up in the air. More children holding flags can be seen behind this first group. On the right, a man in a suit and hat also holds up a US flag. On the left, there is a ""Phares Meyers"" wall paper, etc. located at 741 E. Main St. Several buildings and businesses are visible in the background.","Brewster, John Calvin","No date","25.5 x 21 cm",Parades,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Children's Clothing,Downtown Ventura,Fun,US Flags",http://photographs.venturamuseum.org/files/original/2a380d51ee549a07c0267acdac6e33ec.jpg,"Still Image","General Collection",1,0
"Main Street, 4th of July, Ventura",40681,"Pleasant Valley Historical Society, 2015","Main Street, Ventura, 4th of July-three cars with flags, a group of men and a dog are pictured in the street in front of some buildings.",Dingman,"circa 1910","21 x 16 cm","Fourth of July celebrations",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Men,Power Lines,Storefronts,Street Lights,US Flags",http://photographs.venturamuseum.org/files/original/f55c091422426ab148bd79cef00d2e39.jpg,"Still Image","General Collection",1,0
"Good Roads Tour of County, Chamber of Commerce, Ojai",2251,,"Several men stand in the middle of a street with automobiles, bicycles and a horse and wagon. Automobiles are decorated with U.S. flags. 

Library records state ""Good Roads Tour of County, Chamber of Commerce, Ojai, 1912"" for one of the two duplicate photos. And the other description states ""Fourth of July Boosters at Ojai, 1913.""",Dingman,1912-1913,"Black and white photograph",Roads,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storefronts,US Flags",http://photographs.venturamuseum.org/files/original/6f7b59bdce11fe6569387108518db6b8.jpg,"Still Image","General Collection",1,0
"Adolfo Camarillo Residence",17879,"Camarillo Family Collection, 1990","Group photograph in front of the residence of Adolfo Camarillo. Approximately 15 men are standing in front of home and one woman in standing on the porch. There are also two cars draped in American flags. The house is a large, two-story, Victorian home with a  roof and a wrap around porch. 

Museum records indicate the following are identified in the photograph: Sol Sheridan, Tom Gabbert, H. C. Henderson, Adolfo Camarillo, and E. A. Sheridan. ",Dingman,"No date","Portrait, Group ","Camarillo Ranch (Camarillo, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Porches,US Flags",http://photographs.venturamuseum.org/files/original/15c5745302049e1b0bd201fa937867da.jpg,"Still Image","General Collection",1,0
"Somis School",1258,,"Photo of Somis School from a distance, full building is in view as well as a tall flag pole with a United States flag flying. Children and horses are in view along a fence that appears to surround the school grounds. Writing on photo: ""For Artie, first school you attended.""","Garden City Photo Co. (Los Angeles, Calif.)","circa 1900","22 x 29.5 cm","Somis School",California,1256,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Schools,Students,Turrets,US Flags",http://photographs.venturamuseum.org/files/original/f2f486a634807f5790c42063818c27c3.jpg,"Still Image","General Collection",1,0
"Ventura County Court House","20045 PC",,"Caption: ""V6 - VENTURA COUNTY COURTHOUSE. VENTURA, CALIF."" 
Aerial front view of the Ventura County Courthouse face. A Beaux-Arts style two story building with Neoclassical features and a Spanish tile roof. The campus is lushly landscaped with many plants and palm trees, and rolling hills in the background.
[Kashower, Robert, Los Angeles, Calif., V6]","Kashower, Robert","No date","15 x 10 cm","Ventura County Courthouse (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Columns,Hillsides,Palm Trees,US Flags",http://photographs.venturamuseum.org/files/original/e647313f4c3e444a382ccdb67c893cda.jpg,"Still Image",Postcards,1,0
"Oxnard Carnegie Library",26460,"Jack Miller Collection, 1993","Exterior view of the Carnegie Library in Oxnard. It is possibly the dedication ceremony for the library, as there are several people gathered in front of the building and there are speakers at the top of the building's steps near the entrance. The entrance is decorated with US flags.","Miller, Jack","circa 1906","12.8 x 9.5 cm",Libraries,California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceremonies,Crowds,Downtown Oxnard,US Flags",http://photographs.venturamuseum.org/files/original/6cbf3adb93e6c15efb9a42f7bb0ea738.jpg,"Still Image","General Collection",1,0
