﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Adolfo Camarillo Residence",17879,"Camarillo Family Collection, 1990","Group photograph in front of the residence of Adolfo Camarillo. Approximately 15 men are standing in front of home and one woman in standing on the porch. There are also two cars draped in American flags. The house is a large, two-story, Victorian home with a  roof and a wrap around porch. 

Museum records indicate the following are identified in the photograph: Sol Sheridan, Tom Gabbert, H. C. Henderson, Adolfo Camarillo, and E. A. Sheridan. ",Dingman,"No date","Portrait, Group ","Camarillo Ranch (Camarillo, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Porches,US Flags",https://photographs.venturamuseum.org/files/original/15c5745302049e1b0bd201fa937867da.jpg,"Still Image","General Collection",1,0
"Bard Hospital, Ventura, California Postcard","22690 PC",,"Exterior view of the entrance to Elizabeth Bard Memorial Hospital from across Fir Street in Ventura. Front steps and landscaping around the front of the building visible, as is a flagpole flying a U.S. flag.
[Edward H. Mitchell, Pub., San Francisco, California, 874]","Mitchell, Edward H.","No date","Color Post Card","Ventura--Bard Hospital",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC046 Larry Wolfe collection of postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic Buildings,Hospitals,US Flags",https://photographs.venturamuseum.org/files/original/7a29c441f27f714da0a7cab3a4a6b9e3.jpg,"Still Image",Postcards,1,0
"Ventura Street Fair Parade, 1900",26003,"Drapeau Collection, 1993","Parade scene on Main Street in Ventura during the Ventura Street Fair in 1900. Storefronts are visible as are tents for fair vendors set up in front of the stores. In front of the tents, a large crowd watches the parade procession that includes men on horseback holding US flags. The street appears to be dirt and streetcar rail lines are visible on it. Banners decorate buildings.

According to library records, scene shows ""U. S. Forest Rangers, W. M. Slosson (?) in lead.,  J. V. Reyes at rear and left. Standing third from left is Juan Camarillo."" Some signs on buildings or tents that are visible read: ""Conner & Blackstock; F. W. Baker; Armour Packing Company; Ventura News Agency.""

Original photograph mounted on dark gray cardstock.",Unknown,1900,"20.5 x 12.5 cm",Parades,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banners,Crowds,Signs,Storefronts,Tents,US Flags",https://photographs.venturamuseum.org/files/original/b51a6ca0df4d1be660b85e734f2f3917.jpg,"Still Image","General Collection",1,0
"Oxnard Carnegie Library",26460,"Jack Miller Collection, 1993","Exterior view of the Carnegie Library in Oxnard. It is possibly the dedication ceremony for the library, as there are several people gathered in front of the building and there are speakers at the top of the building's steps near the entrance. The entrance is decorated with US flags.","Miller, Jack","circa 1906","12.8 x 9.5 cm",Libraries,California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceremonies,Crowds,Downtown Oxnard,US Flags",https://photographs.venturamuseum.org/files/original/6cbf3adb93e6c15efb9a42f7bb0ea738.jpg,"Still Image","General Collection",1,0
"Billiwhack Stock Farm Dairy Truck in Parade",26841,"Jack Miller Collection, 1993","A dairy truck from Billiwhack Stock Farm in a parade. Truck is leading prized bull Prince Aagie, seen on the left of image behind the truck. Two men in dairy uniforms hold a large banner announcing Prince Aagie just behind the truck. Truck reads ""Your milk twice a day on ice all the way, Billiwhack Stock Farm."" In the background is a row of large tents with US flags atop them.","Miller, Jack",1920s,"12.5 x 9.6 cm","Billiwhack Dairy",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Banners,Delivery Trucks,Tents,US Flags",https://photographs.venturamuseum.org/files/original/dabc044345817c01f32f9e7c698bd5c5.jpg,"Still Image","General Collection",1,0
"United States Post Office, Oxnard 1935","21124 PC",,"Exterior view of the post office in Oxnard with cars parked in front of it. It appears to be a one and a half or two story building with a tiled roof. A US flag flies on the left side of the image. Post office is on B Street, seen in foreground of image. The bottom left of postcard reads ""U.S.P.O. Oxnard Calif"".
[No publisher stated; EKC in stamp area]",Unknown,"circa 1935","15 x 10 cm","Oxnard--Streets--B Street--circa 1935",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"Collection of Ventura County postcards MVC045",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Downtown Oxnard,Tiled Roofs,US Flags",https://photographs.venturamuseum.org/files/original/639c3061f92f89f9292c67dfd04b9982.jpg,"Still Image",Postcards,1,0
"Sisquoc Rangers Holding Flags",3045,,"Six men pose on a large boulder with rifles and flags. The men hold their hats in hand. They are part of the Sisquoc Rangers, a hunting group. One flag reads ""Sisquoc Rangers"" and another flag is a US flag.",Unknown,1900,"Portrait, Group",Hunters,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Firearms,Flags,Hunting,Rock Formations,US Flags",https://photographs.venturamuseum.org/files/original/61ba5b025ea0c4d56d814105197fb1f8.jpg,"Still Image","General Collection",1,0
"Children's Parade",5888,,"Children's parade down Main Street, Ventura. The children stand in a ""V"" formation holding with one hand what appear to be sheets that have been knotted together to form the ""V."" In their other hand, they hold US flags high up in the air. More children holding flags can be seen behind this first group. On the right, a man in a suit and hat also holds up a US flag. On the left, there is a ""Phares Meyers"" wall paper, etc. located at 741 E. Main St. Several buildings and businesses are visible in the background.","Brewster, John Calvin","No date","25.5 x 21 cm",Parades,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Children's Clothing,Downtown Ventura,Fun,US Flags",https://photographs.venturamuseum.org/files/original/2a380d51ee549a07c0267acdac6e33ec.jpg,"Still Image","General Collection",1,0
"San Buenaventura Railroad Depot",7189,,"Exterior view of the San Buenaventura Railroad Depot building. It is decorated with US flags and there is a woman standing at the left of the image. There is a sign on the building that reads: ""San Buenaventura to San Francisco 500(?) miles."" The building has a brick chimney.

Similar to Photo number 14024, which describes the depot being decorated for President McKinley's visit on May 10, 1901.",Unknown,1901-05-10,"13.8 x 13 cm","Railroad stations",California,14024,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trains,US Flags",https://photographs.venturamuseum.org/files/original/cde50e893711a24cc6615279c435df72.jpg,"Still Image","General Collection",1,0
"Cavalry Unit at the Ventura County Fair",8973,1983,"Snapshot of a cavalry unit on the track at the Ventura County Fair in 1927. The unit is in uniform and one man at the front is holding a US flag and another man holds another flag (unidentified). Some spectators can be seen at right of the image along the fencing around the track infield.",Unknown,1927,"11.7 x 8.5 cm",Cavalry,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairgrounds,Flags,Horses,Uniforms,US Flags",https://photographs.venturamuseum.org/files/original/d4e20945e26cd36cc9988cceec82b6ac.jpg,"Still Image","General Collection",1,0
