﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Topographic Map of Portion of Community Memorial Hospital Site, Ventura",MVC084-97-016-01,"Martin and Associates records collection, 2014","Topographic map of a portion of the Community Memorial Hospital site north of Cabrillo Drive in Ventura.  Indicates elevation data at various points as well as the location of buildings, utilities, walls, fences, sidewalks, trees and parking lots.  Handwritten note attached to map:  ""Void See Oversize Dwg Tube #57""","Wardle, Greg C. (Surveyor)",1997-10-25,"61.4 x 91.5 cm","Community Memorial Hospital (Ventura, Calif.)--Maps",California,MVC084-97-016,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Development,Hospitals,Topographic Maps",https://photographs.venturamuseum.org/files/original/99c7b199bc0ddb0dafedcae8f7d19099.jpg,"Still Image","Martin and Associates",1,0
"Dr. Newell Brown and Jeanne Zapf in Automobile","27928 NP ","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Dr. Newell Brown holding baby Jeanne Zapf. Dr. Brown is sitting on the door of an early automobile that is parked on Meta Street. He is wearing a dark suit and a fedora-style hat. Jeanne is wearing light-colored baby clothes. County Hospital is in background on right side of view. ",Unknown,"1913 January","Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Cars,Hats,Hospitals",https://photographs.venturamuseum.org/files/original/b672c9abee63e92fe7c8976e6eac610d.jpg,"Still Image","General Collection",1,0
"Hospital, Santa Paula, Calif. ","20340 PC",,"Side view of the Santa Paula Hospital from the street. Shows the trees planted alongside the hospital as well as a slight view of the entrance of the hospital. 

[No publisher stated]
",Unknown,"No date","Black and white postcard","Santa Paula--Buildings--Hospitals",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospitals,Trees",https://photographs.venturamuseum.org/files/original/e050a6a1d46dc2cac10d675190088b9b.jpg,"Still Image",Postcards,1,0
"St. John's Hospital, Oxnard, Calif. ","20336 PC",,"View of St. John's Hospital in Oxnard from the street. The foreground shows the street as well as the bushes and trees in front of the hospital. Behind the vegetation lies the hospital with a Christian cross on top of it. 

[No publisher stated, 3]",Unknown,"No date","Black and white postcard",Oxnard--Buildings--Hospitals,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospitals,Street Views,Trees",https://photographs.venturamuseum.org/files/original/72d24f1024ead0866614cbf410adcbf3.jpg,"Still Image",Postcards,1,0
"Ventura County Hospital Exterior",12274,1986,"Exterior view of the Ventura County Hospital, showing front landscaping and parking lot. Street in foreground. ",Unknown,"early 1930s","18 x 11.5 cm","Ventura County Hospital",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hospitals,Parking Lots",https://photographs.venturamuseum.org/files/original/ad383ea2ea1fe7f9db95c7613ba35671.jpg,"Still Image","General Collection",1,0
"Ventura County Hospital Exterior",10521,1984,"Ventura County Hospital front view of exterior, showing a large stretch of lawn with trees in front of the building. Cars are parked directly in front of the hospital and a car is parked on the street in foreground. A view of the ""Five Trees"" on the hill is prominent in the background.",Unknown,"circa 1930","18 x 11.2 cm","Ventura County Hospital",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Hospitals,Landmarks,Landscaping,Trees",https://photographs.venturamuseum.org/files/original/c53a25e70df0f96308a89d9724cc49fe.jpg,"Still Image","General Collection",1,0
"Loma Hall Demolition",14236,1987,"Exterior view of Loma Hall at Ventura County Hospital. Construction equipment is being used to demolish the building to make way for a new 4-story building. ",Unknown,1981,"12.5 x 16 cm ","Ventura County Hospital",California,14234,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hospitals",https://photographs.venturamuseum.org/files/original/8cff17c0bd109efefbe7343faec0d284.jpg,"Still Image","General Collection",1,0
"Loma Hall",14234,1987,"Exterior view of Loma Hall at Ventura County Hospital. The image is taken from between trees, which frame the white building. There appears to be bulldozer working in front of the building. Image taken during a demolition in 1981 to make way for a new 4-story building. 

Museum records indicate that the building was built in 1937 to serve as a clinic. ",Unknown,1981,"12.6 x 15.7 cm ","Ventura County Hospital ",California,14236,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hospitals",https://photographs.venturamuseum.org/files/original/8c0267eb9e7b902b7908cf638eb7b5c6.jpg,"Still Image","General Collection",1,0
"Hospital Personnel Outside of Ventura County Medical Center",15625,"Ventura County Star Free Press, 1988","Group photo at the Ventura County Medical Center Emergency Wing with hospital personnel. Three men and one woman are standing in front of the hospital, next to the emergency sign. One man is wearing a white lab coat. The woman is identified as Mrs. Fainer. Ventura County Star Free Press photo taken 21 May 1988, published 29 May 1988.
",Unknown,1988-05-21,"12.5 x 18 cm ","Ventura County Medical Center (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doctors,Hospitals",https://photographs.venturamuseum.org/files/original/1fc81c3c9af36db7572d47f31876748c.jpg,"Still Image","General Collection",1,0
"Max Riave Admires Ophthalmology Microscope",28134,"Kandy Riave Hutman Collection, 1994","Scott Kennedy and Barbara Long look on as Max Riave admires the ophthalmology microscope at Pleasant Valley Hospital. The microscope was paid for by Lions Club White Cane Day proceeds. Max is an older gentleman wearing black rimmed glasses and a gray suit. Barbara Long is in a white laboratory coat and head covering. Scott Kennedy is wearing a dark suit with no tie. Image is from the Daily News, Camarillo, 14 October 1977.",Unknown,1977-10-14,"20.5 x 25.3 cm ","Riave, Max, 1894-1982",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hospitals,https://photographs.venturamuseum.org/files/original/9029b59619eef8b365151e1ffc307bc1.jpg,"Still Image","General Collection",1,0
