﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Laura Brewster Boquist",gp442,,"Laura Brewster Boquist, bust portrait.
[Duplicate photograph: 3445.]","Unknown ",1845,"Glass plate negative","Portraits
Boquist, Laura Brewster, Mrs., 1845--Pictorial Works
Women
Women--portraits",California,3445,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portraits,Women",http://photographs.venturamuseum.org/files/original/16dc8763f3aae442ac919a821d5a4159.jpg,"Still Image","Glass Plate Negatives",1,0
"Librarians Dressed as ""Books""",7573,"VCLSA Collection","Snapshot of 7 librarians dressed in costume. They pose outdoor on a lawn. A dog on a leash also joins them. Photo title was originally ""Library stunt-Books."" 

Librarians pictured are (l-r): Dora Fossatti as ""Hans Brinker""; Regina ____ as ""Art in everyday life""; Mildred Shreck as ""The man they hanged""; Elizabeth Topping as ""Clown""; Laura Hall as ""Dr. Dolittle""; Edna Fossatti as ""Old fashioned girl""; and Dorothy Carter as ""Country cousin.""",Unknown,"circa 1930","11.5 x 9 cm",Librarians,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Dogs,Fun,Group Photos,Women",http://photographs.venturamuseum.org/files/original/38e3548fdf88a17071854fdeced5c24c.jpg,"Still Image","General Collection",1,0
"Los Leñadores, Post Parade Group Photo","31755 NP","Mary Sanchez Rios Collection, 1999","Five women pose for a group photo after a Mexican Independence Day. The women are members of Los Leñadores. They stand outdoors on a lawn and are all wearing long white dresses with corsages. Second from the right is Maria Sanchez.",Unknown,1937-09-16,"Portrait, Group","Leñadores, Los (Mutual aid society)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Dresses,Women",http://photographs.venturamuseum.org/files/original/9b62b2030cd51a4b3ffc3d18219245dc.jpg,"Still Image","General Collection",1,0
"Louisa Ruiz Walker","30414 NP","Alice Ruiz Collection, 1997","Full portrait of Louisa Ruiz Walker standing upright in her garden in Pomona. She is wearing a simple dress on grass with a wooden fence and plants in the background.",Unknown,1945-1946,"Portrait, Full","Walker, Maria Louisa Ruiz, 1900-1958",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Women",http://photographs.venturamuseum.org/files/original/0ecd8e77e4eceb5846d887b225baba08.jpeg,"Still Image","General Collection",1,0
"Louisa Ruiz Walker Outdoor Portrait","30429 NP","Alice Ruiz Collection, 1997","Portrait of Louisa Ruiz Walker standing in diagonal profile looking straight ahead and smiling. She is wearing a floral dress with her hands behind her back. A yard, bushes, trees and a house are visible in the background.",Unknown,"No date","Portrait, Bust","Walker, Maria Louisa Ruiz, 1900-1958",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Smiles,Women",http://photographs.venturamuseum.org/files/original/16b1c63130f8b0df6f380e2a9cda88b9.jpeg,"Still Image","General Collection",1,0
"Madeline Miedema Portrait",28050,1994,"Portrait of Madeline Miedema, seated at her home in Oxnard, possibly in 1994. Madeline is looking upward at the viewer while holding a scrapbook in her hands. She wears glasses and a blazer over a print dress, smiling at the viewer. ",Unknown,1994,"Portrait, Seated","Miedema, Madeline, 1909-1994",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glasses,Scrapbooks,Women",http://photographs.venturamuseum.org/files/original/5723a178a5da84816fe4e181d5d6744d.jpg,"Still Image","General Collection",1,0
"Man and Woman on Porch","31019 NP","Marguerite Haines Collection, 1997","Image depicts an unidentified man and woman standing on the porch of the main building at Rancho Camulos. The man is in motion seemingly bowing at the woman while the woman looks towards the man. The man is wearing a suit and the woman is wearing a dress. ","Lummis, Charles Fletcher","circa 1888","Black and white negative",Porches,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benches,Doorways,Men,Porches,Verandas,Women",http://photographs.venturamuseum.org/files/original/796942357dada2f0104ce147c7d246c3.jpg,"Still Image","General Collection",1,0
"Man and Women Posed Around Watertank ",gp115,,"Man and women posed around watertank. ","Unknown ","No date ","Glass plate negative","Cisterns
Men
Trees
Women",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glas plate negative ","16.5 x 21.6 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cisterns,Men,Water Tanks,Women",http://photographs.venturamuseum.org/files/original/b33c8979dbae3b208bd0299e16f1141c.jpg,"Still Image","Glass Plate Negatives",1,0
"Maria Martina Cota Ruiz and Rafaela Francisca Romona Cota Ruiz","30437 NP","Alice Ruiz Collection, 1997","Full portrait of Maria Martina Cota Ruiz seated to the left of her standing sister Rafaela Francisca Romona [Ramona ?] Cota Ruiz. They are both wearing dresses and Maria is resting her right arm on a wooden table. Maria Ruiz was the wife of Gabriel Ruiz.","Brewster, John Calvin","circa 1880s","Portrait, Group","Ruiz, Rafaela Francisca Romona Cota, 1838-1905",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Full Portraits,Women",http://photographs.venturamuseum.org/files/original/0d8eb0ab0b8129c084334e38489ac443.jpeg,"Still Image","Brewster Photography",1,0
"Maria Rafaela Francisca Romona Cota de Ruiz","30375 NP","Alice Ruiz Collection, 1997","Oval portrait bust of Maria Rafaela Francisca Romona Cota de Ruiz in a black Artistic Portraits frame. Born October 25 1838 in Santa Barbara; married 1859; died June 14, 1905.","A. H. Slade","circa 1870s","Portrait, Bust","de Ruiz, Maria Rafaela Francisca Romona Cota, 1838-1905",California,"30373 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Frames,Main Street,Oval Portraits,Women",http://photographs.venturamuseum.org/files/original/2b4290ba5287402cee4e2bc0c53fff1d.jpeg,"Still Image","General Collection",1,0
"Marion Berry, Arvella Vorbeck Temple, Bonita Vorbeck Group Photo",28451,"Temple-McFarland Collection, 1995","Group photo of (l-r) Marion Berry, Arvella Vorbeck Temple, Bonita Vorbeck, posed in fiesta dress in Santa Barbara. They wear Spanish style dresses and accessories. They appear to be standing on a sidewalk next to a building. Name on bottom left corner is Jessie Tarbox Beals, possibly the photographer.","Beals, Jessie Tarbox","1931 August","Group Portrait",Festivals,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Women,http://photographs.venturamuseum.org/files/original/f5a52214e2a73fab26e6de43ec730278.jpg,"Still Image","General Collection",1,0
"Mary Brewster",38382,"Dana Teague Collection, 2008","Sepia toned bust portrait of Mary Brewster, wife of J. C. Brewster. Mrs. Brewster faces the camera but turns head and gazes to the viewer's left. She wears here hair in a bun and has a lace trimmed bow on the bodice of her blouse or dress. ","Brewster, John Calvin","No date","Portrait, Bust","Brewster, Mary O'beria Sinclair",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Lace,Women",http://photographs.venturamuseum.org/files/original/21fd5e776de7d9d2411193401e8733f9.jpg,"Still Image","Brewster Photography",1,0
"Matilija Springs, Ventura Co., Cal.","20102 PC",,"View of water flowing around rocks in Matilija Creek. Two women are sitting on the rocks and a man is standing on a rock in the middle of the stream. Two pipes are carried on supports along one side of the creek.

Caption: Matilija Springs, Ventura Co. Cal.

[Mitchell, Edward H., San Francisco, Cal., 744]","Mitchell, Edward H.","No date","Sepia postcard","Health Resorts--Matilija Hot Springs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canyons,Creeks,Matilija Creek,Men,Pipes,Rock Formations,Rocks,Women",http://photographs.venturamuseum.org/files/original/5bb65dd680c79903e079e1fcd05f6466.jpg,"Still Image",Postcards,1,0
