﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Water Plan, Tract No. 1670, Simi Valley (2 of 2)",MVC084-D-22-2601-21,"Martin and Associates records collection, 2014","Blue line water plan for Tract No. 1670, Simi Valley. Shows a map of Royal Avenue, Goya Court, and Lots 1-13. Water lines and pipes indicated. Sheet 2 of 2. ","Vered, Zev (Engineer)",1964-08-07,"52.5 x 78.5 cm",Water-pipes,California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Neighborhoods,Streets,Water Lines",http://photographs.venturamuseum.org/files/original/58c1e9fa91672513248059c4ab6bae6c.jpg,"Still Image","Martin and Associates",1,0
"Conejo Oaks Tract Unit No. 3 Water Plan, Thousand Oaks",MVC084-D-21-2370-01,"Martin and Associates records collection, 2014","Water plan for Conejo Oaks Tract Unit No. 3 in Thousand Oaks. No street names on map, but museum records indicate streets shown are Encino Vista Dr, La Brea Drive, La Jolla Drive, La Peresa Drive, La Cresta Drive and Rosario Drive. Lots 115-170 are shown. Map details include transite water lines, well sites, and pump sites.","Ramelli, Milton E. (Surveyor)","1956 October","51.5 x 76.5 cm",Sewerage,California,MVC084-D-21-2370,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Roads,Water Lines",http://photographs.venturamuseum.org/files/original/f846c62c78af49af7b38ab671a0a11a0.jpg,"Still Image","Martin and Associates",1,0
"Sewers and Waterlines Plan and Profile, Ventura Developers Tract No. 1 (5 of 8)",MVC084-D-17-1955-13,"Martin and Associates records collection, 2014","Plan and profile of sewers and water lines for Ventura Developers Tract No. 1, a part of Subdivision R, Rancho Ex-Mission Tract No. 1, and a part of Eells Tract, Rancho Santa Paula y Saticoy, City of San Buenaventura. Top half of plan shows Foothill Road, its intersections with Grove Street, and lots numbered 5 to 18 and 45 to 56. Sewer lines are marked on map with broken lines. Lower half of plan shows lines marking sewer line plan and manholes. Sheet 5 of 8.","Ramelli, Milton E. (Engineering)","1950 July","52 x 76 cm",Sewerage,California,MVC084-D-17-1955,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Sewers,Water Lines",http://photographs.venturamuseum.org/files/original/af0d9288dd172ed1dc5679bbad2d2934.jpg,"Still Image","Martin and Associates",1,0
"Hacienda Estates Water Plan",MVC084-D-21-2371-09,"Martin and Associates records collection, 2014","As built water plan for Hacienda Estates, Simi Valley. Visible streets include Cadiz Drive, Carmel Drive, Capri Drive, and Hacienda Drive with Lots 1-72 shown around streets.  Illustrations in upper right of sheet show asphalt drainage details and continuation of storm drainage easement and ditch.   

Note below illustrations indicates ""Void all drainage details on this sheet.  For drainage as built see sheet county no. 34789"".","Ramelli, Milton E. (Engineer)","1959 January","51.5 x 76.5 cm",Sewerage,California,MVC084-D-21-2371,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Maps,Neighborhoods,Sewers,Streets,Water Lines",http://photographs.venturamuseum.org/files/original/e69c4b03d351477e90ad27bf3d61ea78.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile for Hacienda Drive, Hacienda Estates (7 of 7)",MVC084-D-21-2371-06,"Martin and Associates records collection, 2014","As built plan and profile of Hacienda Drive in Hacienda Heights, Simi Valley. Top half of sheet shows map of Hacienda Drive ending in a cul-de-sac and Lots 11-20. To right of map are two illustrations showing typical cross section of 50' & 60' streets and cross section of concrete curb.  Bottom half of sheet shows elevation grades. Sheet 7 of 7.","Ramelli, Milton E. (Engineer)","1959 January","51.5 x 67 cm",Drainage,California,MVC084-D-21-2371,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Streets,Water Lines",http://photographs.venturamuseum.org/files/original/876b202e2d5a0e1e16e144e03e145ae4.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile for Cadiz Drive, Hacienda Estates (5 of 7)",MVC084-D-21-2371-05,"Martin and Associates records collection, 2014","As built plan and profile of Cadiz Drive in Hacienda Estates, Simi Valley.  Top half of sheet includes a map with Cadiz Drive ending in a cul-de-sac, and Lots 56-72. Includes details on storm drainage easements. Bottom half of sheet shows elevation grades. Sheet 5 of 7.","Ramelli, Milton E. (Engineer)","1959 January","53 x 77.4 cm",Drainage,California,MVC084-D-21-2371,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Drainage,Maps,Neighborhoods,Streets,Water Lines",http://photographs.venturamuseum.org/files/original/7ec2697390cfcee63896793966e9c847.jpg,"Still Image","Martin and Associates",1,0
"Typical Section J Street, Tract No. 1108, Oxnard Estates Unit No. 6 (2 of 2)",MVC084-D-21-2375-29,"Martin and Associates records collection, 2014","Brown line on sepia drawing of typical cross sections section of J Street, Tract No. 1108 of Oxnard Estates Unit No. 6. Shows cross section, mesh and slab anchor, planting schedule, and water outlets.  Illustrations located on top half of the sheet.  ","Ramelli, Milton E. (Engineer)","circa 1957","46 x 61.2 cm","Streets--Design and construction",California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Drawings,Neighborhoods,Streets,Tracts,Trees,Water Lines",http://photographs.venturamuseum.org/files/original/a3891080c8f91799f2ae48b0fc601560.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Island View Drive, View Park Tract (5 of 5)",MVC084-D-21-2381-01,"Martin and Associates records collection, 2014","As built plan and profile for Island View Drive of View Park Tract, Ventura.  Top half of sheet shows two maps of Island View Drive and Lots 9-12 and 28-30. Map details include water, sewer, and easement lines. Bottom half of sheet shows elevation grades. Sheet 5 of 5.","Ramelli, Milton E. (Engineer)","1959 July","51 x 75 cm",Sewerage,California,MVC084-F-13-1209,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Sewers,Water Lines",http://photographs.venturamuseum.org/files/original/c88be411fb37034d1f2d822791c79b1e.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Janss Road, Westgate Estates (5 of 5)",MVC084-D-21-2373-06,"Martin and Associates records collection, 2014","As built plan and profile of Janss Road, Westgate Estates, Thousand Oaks. Top half of sheet shows map of Janss Road split into two sections with note indicating connection points, intersections with Briar Cliff and Strawberry Hill Roads, and Lots 1-16. Map details include transite water lines. Bottom half of sheet shows elevation grades. Sheet 5 of 5.","Ramelli, Milton E. (Engineer)","1957 January","51 x 76.5 cm",Sewerage,California,MVC084-D-21-2373,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Streets,Water Lines",http://photographs.venturamuseum.org/files/original/ff34167f70beeaa60a5f0d0c22a19503.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Montgomery and Strawberry Hill Roads, Westgate Estates (4 of 5)",MVC084-D-21-2373-05,"Martin and Associates records collection, 2014","As built plan and profile for Montgomery Road and Strawberry Hill Road, Westgate Estates, Thousand Oaks. Top half of sheet shows two maps. Left map shows Strawberry Hill Road, intersection with Janss Road, and Lots 15-22 and 37-38. Right map shows Montgomery Road, intersection with Janss Road, and Lots 39-41 and 54-55.  Map details include transite water lines. Bottom half of sheet shows elevation grades of the two streets. Sheet 4 of 5.","Ramelli, Milton E. (Engineer)","1957 January","51 x 76.5 cm",Sewerage,California,MVC084-D-21-2373,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Streets,Water Lines",http://photographs.venturamuseum.org/files/original/7640c525c43e3200beb22f4fda333192.jpg,"Still Image","Martin and Associates",1,0
