﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ojai Avenue, Ojai, California","20074 PC",,"Caption: ""Ojai Avenue, Ojai California.""
Street view of Ojai Avenue. Early 20th century automobiles are parked on both sides of the busy tree-lined street. One car drives away from the viewer. The vine covered Arcade sits to the left, and the United States Postal Service office, with its stately Spanish Mission style tower, sits to the right. 
Verso Script: Addressed to Rodney Hobson Smith and Mrs. G. R. Swain of Ann Arbor, Michigan from Nana. 
[Albertype Co., Brooklyn, New York (Postcards of Quality)]","Albertype Co. ",1930-06-06,"15 x 10 cm","Ojai--Streets--Ojai Avenue",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Oak Trees,Spanish-Mission Architecture,Towers","https://photographs.venturamuseum.org/files/original/5a88927e9eb2fc6ccc502b6759cab96f.jpg,https://photographs.venturamuseum.org/files/original/0014312b68216ce77b5f6dedd14143cd.jpg","Still Image",Postcards,1,0
"Pleasant Valley School","41891 OS",2017,"Student body portrait taken in front of the Pleasant Valley School--first built in Camarillo on the Hughes Ranch. Photo is faded, but several rows of students can be seen on the front steps and porch. The school is in a Victorian style and has a tower with a spire on top. ","Garden City Photo Co. (Los Angeles, Calif.)","No date","40 x 33.2 cm","Pleasant Valley School (Camarillo, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"School Photos,Spires,Towers,Weather Vanes",https://photographs.venturamuseum.org/files/original/0cc6fab9aa06d3267283d076d453bca1.jpg,"Still Image","General Collection",1,0
"One of Many Beautiful Churches, Santa Paula","20188 PC",,"View of the Universalist Unitarian Church taken from the street. Church is a brick building overgrown with ivy, covering front, sides, and a portion of the roof. The church has a high pitched roof and a tower at the front of the building. Portion of a chimney is visible behind the tower. There is a sign to the right of the church. 

Verso:
Caption: Santa Paula, California - One of Santa Paula's many beautiful churches.

[Columbia Wholesale Supply, 1047 N. Havenhurst, Hollywood 46, Calif., H492 and 9430]","Mahan, Max","No date","Color postcard","Santa Paula--Buildings--Churches--Universalist/Unitarian",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brick Buildings,Churches,Ivy,Towers","https://photographs.venturamuseum.org/files/original/e2a9414b4ced8dde203ccb7cfcd41347.jpg,https://photographs.venturamuseum.org/files/original/8feecc25cdfb2ce4675e43dbd4b7b173.jpg","Still Image",Postcards,1,0
"Fire House, Ventura, Cal.","20034 PC",,"Street view of Venture Fire Department. A rectangular, two story adobe building sits on the corner of the street, with its entrance to the left. Spanish tile awnings hang over the windows on the second floor, squares turret on each corner, and a tower on the far back corner. There are clapboard houses and buildings on both sides of the fire house; one building showing an advertisement with the words: ""Grain Hay Wood & Coal For Sale."" Two figures stand at the entrance, and a third on top of a horse stands on the street out front. 
Caption: ""Firehouse, Ventura, Cal. 855.""
[Mitchell, Edward H., San Francisco, Cal., 855]","Mitchell, Edward H.","No date","15 x 10 cm","Fire Department--Ventura",California,"20788 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fences,Firefighters,Tiles,Towers",https://photographs.venturamuseum.org/files/original/9e8d95870a70505592c9b923169a4001.jpg,"Still Image",Postcards,1,0
"Pisgah Grande Tower of Prayer Exterior",12195,"From unbound book proof about Pisgah (rec'd 1986)","Image shows a two story tower building made of brick with a chimney and a makeshift spire. Building was used by the Pisgah Grande community, and is in disuse and disrepair.

Image is marked ""Proof"", as it is from an unpublished book proof.",Unknown,"No date","25.3 x 20.3 cm","Pisgah Grande (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Chimneys,Towers",https://photographs.venturamuseum.org/files/original/e07683eb44a0d569b05e159606430d7b.jpg,"Still Image","General Collection",1,0
"Epworth M. E. Church Exterior",30904,"Gwendolyn Greene Collection, 1997","An exterior view of the Epworth Methodist Episcopal Church in Moorpark. Church is single story with a tower built over the entrance. Three unidentified men are standing on the church steps. ",Unknown,1899,"Sepia photograph","Church buildings",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bell Towers,Buildings,Churches,Towers",https://photographs.venturamuseum.org/files/original/23f2916a5a3bfcafd8014c4799446660.jpg,"Still Image","General Collection",1,0
"Seventh-Day Adventist Church ",30794,"Fern Yett Platner Collection, 1997","Exterior view of the Seventh-Day Adventist Church, later the Midtown Assembly of God, that was located at the northeast corner of San Clemente Street and Ocean Avenue. Building is adobe-style architecture with a spire above the entryway. ",Unknown,"circa 1960","Black and white negative","Church buildings",California,30795,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Churches,Towers",https://photographs.venturamuseum.org/files/original/fe0125acf403f4253b9cce54e7b6a2a7.jpg,"Still Image","General Collection",1,0
"Seventh-Day Adventist Church",30795,"Fern Yett Platner Collection, 1997","Exterior view of the Seventh-Day Adventist Church and school, later the Midtown Assembly of God, that was located at the northeast corner of San Clemente Street and Ocean Avenue. Building is adobe-style architecture with a spire above the entryway. Shows  south and west walls. Car is visible parked in front of the church",Unknown,"circa 1960s","Black and white negative","Church buildings",California,30794,"Museum of Ventura Count","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Automobiles,Cars,Churches,Towers",https://photographs.venturamuseum.org/files/original/0c130add22a6f7ec61707464650fa537.jpg,"Still Image","General Collection",1,0
"Tower Floor Plans for Saint Mary Magdalen Church, Camarillo",MVC084-96-024-08,"Martin and Associates records collection, 2014","Tower floorplans for the seismic retrofit of Saint Mary Magdalen Church, Camarillo. Map divided into five sections. Top middle shows mezzanine, top left shows first floor, bottom left shows second floor, bottom middle shows thirst floor, bottom right shows fourth floor. Shows stairwell from mezzanine to second floor.

Note: Access to this item is restricted to by request only. Please contact library staff to learn more. ","USA Architects & Engineers",2001-07-10,"62.1 x 91.6 cm","Catholic church buildings--California--Camarillo",California,MVC084-96-024,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Churches,Drawings,Stairs,Towers",,"Still Image","Martin and Associates",1,0
"Profile of Tower, Saint Mary Magdalen Church, Camarillo",MVC084-96-024-09,"Martin and Associates records collection, 2014","Profile of tower cross-section for seismic retrofit of Saint Mary Magdalen Church, Camarillo. Separate figure shows details of tower.","USA Architects & Engineers",2001-07-10,"61.9 x 91.6 cm","Catholic church buildings--California--Camarillo",California,MVC084-96-024,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Churches,Drawings,Towers",https://photographs.venturamuseum.org/files/original/d3c5f4d669055121b48ed807b68bca46.JPG,"Still Image","Martin and Associates",1,0
"Tower Cap Details, Saint Mary Magdalene Church, Camarillo",MVC084-96-024-16,"Martin and Associates records collection, 2014","Tower cap details for seismic retrofit of Saint Mary Magdalene Church, Camarillo. Shows four drawings including the tower roof framing plan, a cross section of the tower and cross, a detail of the cross attachment point, and bonnet detail. ","USA Architects & Engineers",2000-02-02,"61 x 92.2 cm","Catholic church buildings--California--Camarillo",California,MVC084-96-024,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Churches,Crosses,Drawings,Spanish-Mission Architecture,Towers",https://photographs.venturamuseum.org/files/original/adb4690965c9660cb21b16e833a03da0.JPG,"Still Image","Martin and Associates",1,0
