﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Untitled (Santa Paula area) Map",M0969,"Hale Map Collection","Untitled (Santa Paula area), section 7 of T3N - R20W--""Artesian Water Company""
[Notes: K - 6, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,1906,"1 map : Paper ; on sheet 35 x 40 cm.","Santa Paula (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0474,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/0b5f63cbbf115ecba5adafedc459187f.jpg,"Still Image",Maps,1,0
"Untitled Parcel A and D Rancho Simi Area",M0968,"Hale Map Collection","Untitled, parcel A and D, Rancho Simi area
[Notes: Reference map coordinates not defined]",Unknown,"No date","1 map :  Paper ; on sheet 38 x 61 cm.","Simi Valley (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0473,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/dfd0c268a099c59cecdadf5573a4184a.jpg,"Still Image",Maps,1,0
"Re-Subdivision of the Henry T. Oxnard Subdivision, City of Oxnard",M0965B,"Hale Map Collection ","Re-subdivision of the Henry T. Oxnard subdivision in the city of Oxnard, Calif.
[Notes: Area of E and F Streets in vicinity of 5th Street; Copy two of two copies; M - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,1906,"1 map : Blueprint ; on sheet 53 x 93 cm.","Oxnard (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0470B,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/e009b1b38f31c7894bf032cc596a4461.jpg,"Still Image",Maps,1,0
"Untitled Map, Unidentified Location Showing Only an
Unidentified Road and Stream",M0960,"Hale Map Collection","Untitled, unidentified location, showing only an
unidentified road and stream.
[Notes: Reference map coordinates not identified]",Unknown,"No date","1 map : Heavy paper ; on sheet 56 x 71 cm.","Ventura County (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0465,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/c14b8b2c6c882ee44a1a450cd8392fc5.jpg,"Still Image",Maps,1,0
"Area Between Telegraph Road and Conejo Road",M0959,"Hale Map Collection","Untitled, area between Telegraph Rd. and Conejo Rd.
[Notes: L - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Paper ; on sheet 46 x 58 cm.","Ventura County (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0464,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/82c705c979901010550dc0e14646aff9.jpg,"Still Image",Maps,1,0
"Derbyshire Tract in Santa Paula, California",M0958,"Hale Map Collection","Map of Derbyshire Tract, City of Santa Paula, California
[Notes: Area between River St. and Mupu St. in the vicinity of 7th St. in Santa Paula, Calif; K - 6, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,1913-4-10,"1 map : Blueprint ; on sheet 55 x 58 cm.","Santa Paula (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0463,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/1a260a072a08a5485f880c15e578a87e.jpg,"Still Image",Maps,1,0
"Mission Palm Subdivision",M0956,"Hale Map Collection","Mission Palm subdivision
[Notes: Area of W Main St., Junipero St., Santa Clara St., and Colombo St. in Ventura, Calif; L - 3, Automobile Club of Southern California, Map of Ventura County, ©2003]

",Unknown,1913,"1 map : Blueprint ; on sheet 56 x 75 cm.","Ventura (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0461,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/a911b7260aa331a23516412ec543b67e.jpg,"Still Image",Maps,1,0
"Ventura County California: Showing Land Grants, Township & Range Lines, Railroads",M0234,,"Ventura County, California: Showing Land Grants, Township & Range Lines, Railroads.
[Notes: Reference map for Ventura County; Entire county shown, key geographic points noted]",Unknown,1916,"1 Map : Paper 49 x 61 cm. Ink Lithograph","Ventura County (Calif.)--Maps",California,,"Museum of Ventura County. ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/026f52c2c4b3eb528c1aa13f6397e1d6.jpeg,"Still Image",Maps,1,0
"Rancho Guadalasca, Being the Northern Portion",M0093,,"Rancho Guadalasca being the northern portion.
[Notes: Property ownership noted; M - 6, Automobile Club of Southern California, Map of Ventura County, ©2003]
",Unknown,"No date","1 Map : Linen 57 x 98 cm. Blueline copy.","Rancho Guadalasca (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/2fe2b391e82e5f2d727a178b6706c03c.jpeg,"Still Image",Maps,1,0
"Rancho Guadalasca, the North 1/3 Showing the Lewis Rancho",M0092,,"Rancho Guadalasca, the N 1/3 showing the Lewis Rancho.
[Notes: C. 2 is a hand drawn copy of c. 1, some information omitted; Recorder's maps; c. 1 undated, c. 2, dated 1915; Property ownership noted; M - 6, Automobile Club of
Southern California, Map of Ventura County, ©2003]",Unknown,"1915 June","1 Map, 2 copies : Linen, Fabric backed paper 92 x 123 cm. C. 2 ink C. 1, blueline; c. 2 handdrawn copy.","Rancho Guadalasca (Calif.)--Maps",California,,"Museum of Ventura County.","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/efe80bb1df918cdcbeb3088694c8d5ec.jpeg,"Still Image",Maps,1,0
"Western One Half of Rancho San Miguel",M0953,"Hale Map Collection","Western one half of Rancho San Miguel
[Notes: Area S of Conejo Rd. to Santa Clara River; L - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,1906,"1 map : Blueprint ; on sheet 67 x 95 cm.","Rancho San Miguel (Ventura, Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0458,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/016c984f73ed2e0f85482cd9522987b7.jpg,"Still Image",Maps,1,0
"Vicinity of Aliso, Cañada, Lion and Signal Streets in Ojai",M0481,"Hale Map Collection","Untitled : being in vicinity of Aliso, Cañada, Lion and Signal Streets in Ojai. 1902.
[Notes: Drawing #1, Aliso St., Cañada St. area; Drawing #2, Ventura St., Signal St., Montgomery St. area; H - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,1902,"1 map, 2 drawings : Heavy paper ; on sheet 65 x 109 cm.","Ojai (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0016,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/142171747f0502ff2c64bd6619afa4d7.jpg,"Still Image",Maps,1,0
"Ormond Beach Tract #3 Being Part of Rancho El Rio de Santa Clara o La Colonia",M0950,"Hale Map Collectioin","Ormond Beach tract #3 being part of Rancho El Rio de Santa Clara o La Colonia.
[Notes: Area between Hermosa Ave. and Ramona in SE Port Hueneme; N - 4, 5, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"1906 September","1 map : Blueprint ; on sheet 35 x 68 cm.","Oxnard (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0455,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/1409fffcc886abf148bad5baaa33c543.jpg,"Still Image",Maps,1,0
"Rancho Santa Paula y Saticoy Lot 11",M0567,"Hale Map Collection","Rancho Santa Paula y Saticoy, Lot 11
[Notes: Reference map coordinates not defined; Similar to M566]
",Unknown,"No Date","1 map : Paper ; on sheet 46 x 57 cm.","Rancho Santa Paula y Saticoy (Calif.)--Maps",California,,"Museum of Ventura County. ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0103,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/02ac924522b993cd14687300074f23fa.jpeg,"Still Image",Maps,1,0
"Changes in Foothill Road by Culp and Huntley Property",M0565,"Hale Map Collection","Changes in Foothill Road by Culp and Huntley property
[Notes: K, L - 4, 5, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Paper (back of public record form) ; on sheet 59 x 79.","Ventura County (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0101,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/959dcb9ec06336272b89608935fbde51.jpeg,"Still Image",Maps,1,0
"Orchard Farm, Property of Hannah Mary Edwards",M0564,"Hale Map Collection","Orchard Farm Property of Hannah Mary Edwards : part of Rancho Santa Paula y Saticoy.
[Notes: Similar to M563; Reference map coordinates not defined]",Unknown,"No date","1 map : Blueprint ; on sheet 75 x 107 cm.","Rancho Santa Paula y Saticoy (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0100,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/26db42d6b38f73854fd65e2f7bcebaa6.jpeg,"Still Image",Maps,1,0
"Ventura County Road Improvements Saticoy #14",M0560,"Hale Map Collection","Ventura County road improvements, Saticoy #14: Preliminary plans for Saticoy streets.
[Notes: L - 5, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"1932 December","1 map : Reversed blueprint ; on sheet 53 x 75 cm.",,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0096,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/df1d802ed2c11a6ec3c5c53d295a0aad.jpeg,"Still Image",Maps,1,0
"Ventura Coastal Area East of the Ventura River",M0558,"Hale Map Collection","Ventura coastal area east of the Ventura River
[Notes: L - 3, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Reversed blueprint ; on sheet 53 x 76 cm.","Ventura (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0093,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/e70d38973f276ec197acf78d72815f5e.jpeg,"Still Image",Maps,1,0
"Ventura County Area Showing Santa Clara River, US Highway 101, Sexton Canyon",M0557,"Hale Map Collection","Ventura County area showing Santa Clara River, US Highway 101, Sexton Canyon.
[Notes: L - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Reverse blueprint ; on sheet 53 x 76 cm.","Ventura County (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0092,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/3bfa3fbc5ea86ea710be614423215205.jpeg,"Still Image",Maps,1,0
"Santa Paula y Saticoy #4",M0551,"Hale Map Collection","Santa Paula y Saticoy #4
[Notes: Reference map coordinates not defined]
",Unknown,"No date","1 map : Linen, reverse blueprint ; on sheet 93 x 121 cm.","Rancho Santa Paula y Saticoy (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0086,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/05dbd309a47b11936b5d84f84ef91d3b.jpeg,"Still Image",Maps,1,0
"Mound Index Map with Bordering School Districts",M0548,"Hale Map Collection","Mound index map with bordering school districts.
[Notes: Part of T3N - R22W, Rancho Ex-Mission & Rancho Santa Paula y Saticoy; K - 4, 5, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Blueprint ; on sheet 54 x 76 cm.","Ventura (Calif.)--Maps
Saticoy (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0083,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/3c8708cfe3d9037dfc18024a68b1b4bb.jpeg,"Still Image",Maps,1,0
"Saticoy Road District Briggs Sheet #2 ",M0545,"Hale Map Collection","Saticoy road district, Briggs sheet #2 : part of Rancho Ex-mission and Santa Paula y Saticoy.
",Unknown,1915,"1 map : Ink tracing on linen ; on sheet 95 x 123 cm.","Rancho Santa Paula y Saticoy (Calif.)--Maps
Rancho Ex-mission (Calif.)--Maps",California,,"Museum of Ventura County. ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0080,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/e2a89b4c4c50bee0d7593b3471078203.jpeg,"Still Image",Maps,1,0
"Saticoy, in Saticoy Road District",M0541,"Hale Map Collection","Saticoy - in Saticoy road district.
[Notes: L - 5, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Tracing cloth ; on sheet 54 x 115 cm.","Saticoy (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0076,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/d5490133a2dc0ecd9d602b31215249df.jpeg,"Still Image",Maps,1,0
"Untitled Map, Lots 13 & 14 with Olivas Family Name",M0540,"Hale Map Collection","Untitled : lots 13 & 14 with Olivas family name
",Unknown,"No date","1 map : Ink tracing on paper ; on sheet 48 x 71 cm.","Ventura County (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0075,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/441c2c923c180b14d7168a74d813c6d4.jpeg,"Still Image",Maps,1,0
"Rancho El Conejo Area",M0532,"Hale Map Collection","Rancho El Conejo area.
[Notes: Reference map coordinates not defined; Probably T1 and 2N - R 18 and 19W; L, M - 8, 9, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Paper on heavy linen ; on sheet 76 x 102 cm.","Rancho El Conejo (Calif.)--Maps",California,,"Museum of Ventura County. ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0067,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/cd348df0bb6e0c54865d7749f71836a5.jpeg,"Still Image",Maps,1,0
