﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Bird's-Eye View of Santa Paula, California","20225 PC",,"Photo postcard showing a birds-eye view of Santa Paula, taken from a somewhat elevated distance. Many individual buildings are visible. Mountains are in the background. 

Caption: Bird's-eye View of Santa Paula, California.

[Albertype Co., Brookleyn, N.Y. ""Postcards of Quality"" (published for Cauche's Drug Store, Santa Paula, California)]","Albertype Co.","No date","Black and white postcard","Santa Paula--Buildings--Houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Buildings,Houses,Santa Paula,Views",http://photographs.venturamuseum.org/files/original/b69557b220923f8e75db7519ce938a5c.jpg,"Still Image",Postcards,1,0
"Panorama of Port Hueneme Harbor","25433 OS","Isensee Family Collection, 1992","A panoramic view of Port Hueneme Harbor showing a portion of the beach and boats on the water.","Bernie's Photo Shop",1940-07-06,Panorama,Harbors,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harbors,Panoramas,Views",http://photographs.venturamuseum.org/files/original/09cf7ae699ccc5a40c177854f0664b10.jpg,"Still Image","General Collection",1,0
"A Shady Nook, Sulphur Mt. Springs Near Santa Paula","20193 PC",,"Color view overlooking Sulphur Mountain Springs and health resort situated on the riverbank. Resort is made up of several wooden buildings, with patio area supported by stilts, and a walkway down to the water. View taken from a trail, with trees partially obscuring the view. 

Caption :A Shady Nook, Sulphur Mt. Springs Near Santa Paula, Ventura Co., Cal. 

Verso: 
Addressed to Miss Lottie G. Morehouse 
R.F.W. #2 Box 34 
Santa Barbara, California 

Message describes the writer's trip to Sulphur Mountain Springs with persons Ralph and Mary Ellis. 

[Brakey, J.R., Ventura, Cal. (C.T. American Art, Chicago), A-67983]","Brakey, J. R. ",1919,"Color postcard","Health Resorts--Sulphur Mountain Springs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creeks,Health Resorts,Rivers,Views","http://photographs.venturamuseum.org/files/original/c097fe59591c6dfde2fffc0230819a91.jpg,http://photographs.venturamuseum.org/files/original/b4056d397b7c6dea2ecfafd869172caa.jpg","Still Image",Postcards,1,0
"View of Ventura ",gp199,,"View of Ventura SW from hill.","Brewster, John Calvin","No date","Glass plate negative","Ventura (Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Views",http://photographs.venturamuseum.org/files/original/0adc915a6edfd77dbc1620d15f5e4e62.jpg,"Still Image","Glass Plate Negatives",1,0
"View of Ventura",gp200,,"View of Ventura South from hill,","Brewster, John Calvin","No date","Glass plate negative","Ventura (Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Views",http://photographs.venturamuseum.org/files/original/8a18c37a31dc882b8a37a36c1526ed71.jpg,"Still Image","Glass Plate Negatives",1,0
"View of Ventura",gp201,,"View of Ventura from hill behind mission.","Brewster, John Calvin","circa 1877","Glass plate negative","Ventura (Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Views",http://photographs.venturamuseum.org/files/original/6e64798959ad1a3bfdc117b097690216.jpg,"Still Image","Glass Plate Negatives",1,0
"View of Ventura ",gp203,,"View of Ventura SW from hill behind Hill School.","Brewster, John Calvin","No date ","Glass plate negative","Ventura (Calif.)",California,"
","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Views,http://photographs.venturamuseum.org/files/original/b1d36904124a414878e34ae75c5476ea.jpg,"Still Image","Glass Plate Negatives",1,0
"View of Ventura ",gp219,,"View of Ventura SW from hill behind Hill School. ","Brewster, John Calvin","circa 1873","Glass plate negative","Hill School (Ventura, Calif.)--ca. 1873",California," 13544","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Views,http://photographs.venturamuseum.org/files/original/9ebb7f5f68514ec33c85f6af73c26efb.jpg,"Still Image","Glass Plate Negatives",1,0
"Ventura, Cal. Ventura Wharf 1906","20039 PC",,"View of the Ventura Wharf from the shoreline, with one ship leaving and at least one ship docked.
[MacGregor, J.J., Ventura, Cal. Photo by J.C. Brewster. (Albertype Co., Brooklyn, N.Y.)]","Brewster, John Calvin",1906-02-06,"15 x 10 cm",Wharves--Ventura,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ships,Smoke,Views","http://photographs.venturamuseum.org/files/original/43f43728f68f81718317f2521d2086c5.jpg,http://photographs.venturamuseum.org/files/original/0447b5e3970530475ec72bc1ce70ffd8.jpg","Still Image",Postcards,1,0
"Limoneira in Santa Paula","25445 OS ",1992,"Limoneira Company in Santa Paula, California. A panorama of a lemon orchard and a large pool of water. A man stands by the water's edge. 

Text in the bottom left corner reads, ""One of the California Wonders / Limoneira - Santa Paula / A six hundred acre lemon orchard.""

Text in bottom right corner reads, ""Photograph #697 / S. U. Bunnell / (illegible) / Pasadena.""","Bunnell, Schuyler U.","No date",Panorama,Orchards,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orchards,Panoramas,Ponds,Trees,Views",http://photographs.venturamuseum.org/files/original/e043d277d76172c28ad9698d0167cb63.jpg,"Still Image","General Collection",1,0
