﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Harry Bostwick, Jr. in Military Uniform",40760-15,"Pleasant Valley Historical Society, 2015","Harry Bostwick, Jr. (1908-1987) dressed in military uniform, standing on a beach.",Unknown,"No date","12.5 x 17.5 cm","Bostwick, Harry",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Uniforms",http://photographs.venturamuseum.org/files/original/5aad561846927cdce4eb92c85aae98cb.jpg,"Still Image","General Collection",1,0
"H. P. Flint Jr. in Military Uniform",432,,"Snapshot of H. P. Flint Jr., standing amongst a crowd of men and women at a train station. Library records indicate:
""Ventura Southern Pacific Depot 1898.""
""Spanish-American War.""
""H. P. Flint in foreground (in uniform).""
""Died at San Francisco.""",Unknown,1898,"12.3 x 9.9  cm","Flint, H. P.",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Military,Train Stations,Uniforms",http://photographs.venturamuseum.org/files/original/689a0daf8599d6e905f47ccc18c38289.jpg,"Still Image","General Collection",1,0
"Group Photo, Ventura Police Boys' Club Softball Team",18817,"San Buenaventura City Clerk's Office Collection, 1991","Group photo of the Ventura Police Boys' Club Softball Team. Nine boys and an adult, presumably the coach, are seen standing. Four more boys are sitting in front. ",Unknown,"circa 1948","12.7 x 16 cm ","Baseball players",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sports,Uniforms",http://photographs.venturamuseum.org/files/original/e243efc16a709e5b5448e3fe82201448.jpg,"Still Image","General Collection",1,0
"Group Photo in Front of Fillmore High School","31771 NP","Mary Sanchez Rios Collection, 1999","Group photo of two young women and two young men in front of Fillmore High School. The group stands in a line with hands on the waist of the person in front, but turned toward the camera. Only two of the people are identified, Woody Ybarra, left, and Esther Romero Mendoza, third from left. Woody is wearing his Army uniform. The group is smiling at the viewer. School is in the background.",Unknown,"1944 August","Portrait, Group","Ybarra, Marcelino ""Woody""",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Uniforms",http://photographs.venturamuseum.org/files/original/3433e2bb43ddb24d6a53b7264f879863.jpg,"Still Image","General Collection",1,0
"Golden State Softball Team",25526,"C. C. Covarrubias Collection, 1993","Golden State softball team group portrait. Players are in uniform, except Charlie Sample, in two rows, outdoors in front of a sign reading ""Golden State Dairy Products Dependability."" Two of the players hold glass jars, possibly filled with milk. 

L-R back row: Clyde Riggins, Bill Henry, Ernie Glenn, Charlie Sample (creamery
manager), Joe Martin, Bud Snively, H. Woll. 
Front row: Walt Womach, Jack Kalis, Mason Covarrubias, Bob Henry. ",Unknown,"circa 1930","Portrait, Group","Softball teams",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sports,Uniforms",http://photographs.venturamuseum.org/files/original/1f0809b9fb3460534aa891f0a33b2bb8.jpg,"Still Image","General Collection",1,0
"G.A.R. Vets Civil War Gathering",424,,"Grand Army of the Republic (G.A.R.) Civil War vets encampment gathering at Plaza Park in Ventura, Calif. The large group stands in front of tents under trees. According to museum records there ""appears to be a rubber tree surrounded by Cypress, 200 of which were planted in 1874. Rubber tree is smaller than Cypress, apparently planted later."" ","Brewster, John Calvin",1892,"20 x 12 cm",Veterans,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soldiers,Tents,Trees,Uniforms,Veterans",http://photographs.venturamuseum.org/files/original/e8c0277c74ab4e0c90c0a0752fdfb253.jpg,"Still Image","General Collection",1,0
"Frank Alves",3507,,"Private Frank Alves, Co. ""B"" 4 M.G. Btn. Am. E.F. Killed in
action Bois de Billeau Woods WWI. Two photographs include Alves in uniform and his grave marker.",Unknown,"No date","Sepia photographs
11.5 x 7.8 cm","Soldiers--California--Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grave Markers,Portraits,Soldiers,Uniforms,World War I","http://photographs.venturamuseum.org/files/original/6baef71372de67124b43406a1dc7ab87.jpg,http://photographs.venturamuseum.org/files/original/ef489cffc3fd556fdfc0c071f6d74eb0.jpg","Still Image","General Collection",1,0
"Four Black Seabee Singers ",11605,"Construction Battalion Center Library, 1986","A group of four black men perform as singers for the Seabees during a Bond Drive at Camp Rousseau, Pt. Hueneme. They are in their naval uniforms with a large flag behind them. They are standing in a semi-circle around a microphone. Copy from CBC (Construction Battalion Center) Library.",Unknown,"No date","12.7 x 16 cm ","United States--Navy--Seabees",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Navy,Uniforms",http://photographs.venturamuseum.org/files/original/c4f8a3f1c137bca165e4012de05d8d99.jpg,"Still Image","General Collection",1,0
"Fillmore Merchants Baseball Team","31742 NP","Mary Sanchez Rios Collection, 1999","Group photo of the Fillmore Merchants Baseball Team--13 young men dressed in their uniforms pose for an outdoor photo in two rows, back row standing, front row crouching with a baseball bat ""sculpture"" in front of them. Spectators in the background.",Unknown,"1927 June","Portraits, Group","Baseball teams",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athletes,Sports,Uniforms,Young Men",http://photographs.venturamuseum.org/files/original/9573c181d7f255f4477a4e0f39b8b3b6.jpg,"Still Image","General Collection",1,0
"Fillmore Fire Department and Chief of Police Group Photo",8866,,"Group photo of Fillmore Fire Department fire fighters in and around a firetruck. One little boy sits on the firetruck as well. Chief of Police Earl Hume is on a motorcycle parked next to the firetruck. All face the viewer. According to library records, third from left is Carl Moisling and second from right is George Moisling.",Unknown,"circa 1922","Portrait, Group","Hume, Earl",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Firetrucks,Motorcycles,Police,Uniforms",http://photographs.venturamuseum.org/files/original/b2b0c6e9e9cae11d20f4365d6fd1fc72.jpg,"Still Image","General Collection",1,0
"Ensign Chris Cervantes",10712,,"Ensign Chris Cervantes, Vehicle Launching System on USS Norton Sound at Port Hueneme. Taken 9/5/84; published Star-Free Press 9/11/84.",Unknown,1984-09-05,"11.3 x 16.6 cm",Navies--Officers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Machinery,Uniforms",http://photographs.venturamuseum.org/files/original/efddb2fa1da956403898170f21da2b27.jpg,"Still Image","General Collection",1,0
