﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"E. W. Daily Family Photo",34415,"Gladys Daily Coffman Collection, 2002","Picture of a large family photo, likely the E. W. Daily family, taken in front of pine trees. Children kneel in front, adults standing. Everyone in the picture is dressed in semi-formal attire. Pine trees behind the group. In the far background to the right of the image a portion of a mountain is visible.  ",Unknown,"Circa post 1910","Black and white photograph","Portraits, Group",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Family Photographs,Family Portraits,Parks,Pine trees",http://photographs.venturamuseum.org/files/original/40f070017dbb85b3e88d4d14fbdb2eef.jpg,"Still Image","General Collection",1,0
"Group at Foster Park Picnic Table","27930 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows people standing and sitting at a picnic table in Foster Park, possibly for a picnic. Epifanio Manzo is seated closest to the viewer. He is sitting on the table bench backwards and is looking to the viewer. He is wearing a suit and fedora-style hat. Karl Zapf is next closest person to viewer. He is sitting backwards on the table bench. A box or package is on the bench between Karl and Epifanio. Jeanne Zapf is standing at far end of the table and appears to be preparing or cutting something on the table. Trees are visible surrounding the picnic table. 

Museum records indicate that Epifanio Manzo was a caretaker for Foster Park. He planted Rincon cypress trees in the park. ",Unknown,"Circa early 1930s","Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Picnics,Recreation,Trees",http://photographs.venturamuseum.org/files/original/6287f20380e27efab93118af26e52364.jpg,"Still Image","General Collection",1,0
"Zapf Girls at Foster Park","27921 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows three young girls, Jeanne, Ruth Ventura, and Celia Zapf sitting on a tree branch in Foster Park. Jeanne and Celia are wearing light-colored dresses. Ruth Ventura is in a dark-colored dress. 

Museum records indicate that the ribbons worn in Jeanne's hair were a gift from her godmother, Mrs. Peirano. The ribbons were imported, possibly from Italy.",Unknown,"circa 1922","Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girls,Parks,Ribbons,Trees",http://photographs.venturamuseum.org/files/original/f32e3d520900a625369bee7af6b76a90.jpg,"Still Image","General Collection",1,0
"Plaza Park Ventura California ",16694,,"View of Plaza Park shows big grass lawn that takes up most of the image. Various large trees are planted in the lawn including large palm trees that can be seen in the middle and to the right of the picture. A picnic bench is placed in the bottom right. A decommissioned cannon is placed to the left of the image.  ","Hill, David ",1979,"Black and white photograph","Parks ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benches,Lawns,Parks,Trees",http://photographs.venturamuseum.org/files/original/49742b22770b28468cee5c08e64f0654.jpg,"Still Image","General Collection",1,0
"Survey Map of Portions of Sections 17 and 18, T2N R18W, Rancho Simi",MVC084-D-3077-01,"Martin and Associates records collection, 2014","Survey map of portions of Sections 17 and 18, T2N R18W, Rancho Simi. Area of interest outlined in bold. Shows Simi Valley Recreation and Park District bordered by property of Joseph C. and Bernice M. Arend, Hacienda Estates, Sinaloa Lake Owners Association, Vista Lago Estates on Madera Road, and a 1.028-acre parcel of land. Parcels of land in Hacienda and Vista Lago Estates numbered and indicated in red ink.","Martin and Associates","No date","45.5 x 66.3 cm","Madera Road (Simi Valley, Calif.)--Maps",California,MVC084-F-2047,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Parks,Plats,Streets",http://photographs.venturamuseum.org/files/original/ecdb418c45871c8f21261820b3562a3c.jpg,"Still Image","Martin and Associates",1,0
"View of the Plaza, Oxnard, California","20556 PC",,"Bird's-eye view of a park at the Oxnard Plaza.

[Roberts, Mike Color Production, Berkeley 2, California (Published for Schulze News Co.,Ventura, California), C3259]","Roberts, Mike","No date","Color postcard","Parks--Oxnard Plaza",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Palm Trees,Parks,Sidewalks,Trees",http://photographs.venturamuseum.org/files/original/eec45342fe97dfb408d93a7522fbc2f9.jpg,"Still Image",Postcards,1,0
"Proposed Land Exchange, Ventura",MVC084-F-1926-17,"Martin and Associates records collection, 2014","Grey pencil map of proposed land exchange between locality to state and state to locality in Ventura.  Land from locality to state is shaded in red and land from state to locality is shaded in green. Area detailed on map spans from the Fairgrounds and Figueroa Street to Chestnut Street with Front Street, the Southern Pacific Railroad, and the Ventura Freeway (Highway 101) running along the top.  Museum records indicate Front Street is now Harbor Boulevard.  Blocks 1 and 13-16 are depicted on map with streets between them being Palm Street, Oak Street, and California Street.  Land on the bottom left of the map is sectioned for land owning to the Tidewater Oil Company and a proposed park. 

Map is stored in project file F-1926 concerning the Beachfront Redevelopment Project in Ventura. See MVC084-F-1926-09 for previous draft of this document.","Martin & Associates","No date","28 x 59 cm","Figueroa Street (Ventura Calif.)--Maps",California,MVC084-F-1926,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Fairgrounds,Maps,Parks,Railroads",http://photographs.venturamuseum.org/files/original/3703623b6101f6de2f6145c3fb82174d.jpg,"Still Image","Martin and Associates",1,0
"Proposed Land Exchange, Ventura",MVC084-F-1926-09,"Martin and Associates records collection, 2014","Grey pencil map of proposed land exchange between locality to state and state to locality in Ventura. One small area near Palm Street and Beach street is highlighted in red. Area detailed on map spans from the Fairgrounds and Figueroa Street to Chestnut Street with Front Street, the Southern Pacific Railroad, and the Ventura Freeway (Highway 101) running along the top. Museum records indicate Front Street is now Harbor Boulevard. Blocks 1 and 13-16 are depicted on map with streets between them being Palm Street, Oak Street, and California Street. Land on the bottom left of the map is sectioned for land owning to the Tidewater Oil Company and a proposed park.

Map is stored in project file F-1926 concerning the Beachfront Redevelopment Project in Ventura. See MVC084-F-1926-17 for updated draft of this document.",Unknown,"No date","26 x 56 cm","Figueroa Street (Ventura Calif.)--Maps",California,MVC084-F-1926,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Blocks,City Development,City Planning,Community Development,Fairgrounds,Maps,Parks,Railroads",http://photographs.venturamuseum.org/files/original/0f31af76ead6e2988588d20bdaab30f2.jpg,"Still Image","Martin and Associates",1,0
"The Palms, Ventura","20214 PC",,"Portrait view a park with a small building in the center and two large palm trees, known as the Native Daughters Palms. Short brick wall separates park from sidewalk. Other buildings and trees are visible in background behind the park. 

Verso: Addressed to Private Edgar G. Smith at the University of Nevada in Reno from his mother and includes contents relating to Turkey and Austria as well as community members catching the flu. 

[MacGregor Bros., Ventura, Cal. (Albertype Co., Brooklyn, N.Y.)]","MacGregor Bros.","No date","Black and white postcard","Parks--Native Daughters",California,"20644 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,"Buildings,Palm Trees,Parks,Trees","http://photographs.venturamuseum.org/files/original/ab094bd39018dd2b1c885e847b5de769.jpg,http://photographs.venturamuseum.org/files/original/d06189b55d2e93874b896986ff6f4e72.jpg,http://photographs.venturamuseum.org/files/original/cfa9d5a92abcc28ff2cc2de69392acbc.jpg","Still Image",Postcards,1,0
"Casitas County Bridge, Showing Entrance To Eugene Foster's Memorial Park","20172 PC",,"A view of a bridge crossing the Ventura River at the entrance to Foster Memorial Park. Large stone pillars flank the dirt road just before the crossing. The bridge is supported by a steel overhead structure. A hillside is in the background.

[Brakey, J.R., Ventura, Cal. (Polychrome Co., San Francisco, Cal.)]","Brakey, J.R.",1909,"Black and white postcard",Bridges--Casitas,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Parks,Rivers",http://photographs.venturamuseum.org/files/original/2d4a16bdcfada174310676046147f91c.jpg,"Still Image",Postcards,1,0
"Untitled, (Parade Floats)","20169 PC",,"A parade scene. A woman riding in a cart is holding the reins of four small horses. An automobile decorated in flowers is partially visible behind the horses. The parade appears to be passing a park.  Several people, standing and seated, watch the parade from a paved sidewalk that lines the unpaved street. Houses are visible in the background.

[AZO in stamp area]",Unknown,"No date","Black and white postcard","Parades--Decorated Car",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Celebrations,Clothing,Dirt Streets,Horses,Houses,Men,Parades,Parks,Women",http://photographs.venturamuseum.org/files/original/6163965a225b6518abfbe5e307b68d30.jpg,"Still Image",Postcards,1,0
"Camp Comfort, Near Ventura, Cal.","20131 PC",,"A wagon drawn by two horses being driven under oak trees at Camp Comfort. One oak tree is in the foreground, to the viewer's left.

Caption: Camp Comfort, near Ventura, Cal. 

[Rieder, M., Los Angeles, Cal., made in Germany, A75204]","Rieder, M.","No date","Color postcard","Parks--Camp Comfort--Circa 1910-1915",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse Drawn Wagons,Horses,Oak Trees,Parks,Trees",http://photographs.venturamuseum.org/files/original/e0e30ca0cdfa78ca3b32689c4291d565.jpg,"Still Image",Postcards,1,0
"Arcade, Nordhoff, Calif.","20087 PC",,"View of Libbey Park arcade entrances taken from across Ojai Avenue. Fountain between two entrance arches visible. Caption reads ""Arcade Nordhoff, Calif.""
[AZO (Photographed by R.F. Batchelor, Nordhoff, Cal.)]","Batchelor, R. F.","No date","15 x 10 cm",Ojai--Buildings--Arcade,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fountains,Parks",http://photographs.venturamuseum.org/files/original/13eca1b9ab7e9d58034c48df8cc5e41e.jpg,"Still Image",Postcards,1,0
"Entrance to Park, Ojai, Cal.","20083 PC",,"View of Libbey Park through arcade at entrance. Groups of people visible in the park. Caption reads ""Entrance to Park, Ojai, Cal.""
[Artura]",Artura,"No date","15 x 10 cm",Parks--Ojai,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Parks,http://photographs.venturamuseum.org/files/original/d5116e98b21b66df9245c9e5a8e49e11.jpg,"Still Image",Postcards,1,0
"Arcade, Nordhoff, Calif.","20082 PC",,"View of Libbey Park through arcade at entrance. A dog is on the right side of the image. Caption reads ""Arcade, Nordhoff, Calif.""
[AZO (Photographed by R.F. Batchelor, Nordhoff, Cal.)]","Batchelor, R. F.","No date","15 x 10 cm",Ojai--Buildings--Arcade,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Parks",http://photographs.venturamuseum.org/files/original/e205e1c45a40b4463974a49a986a4ae4.jpg,"Still Image",Postcards,1,0
"View of Pagoda, Masonic Temple, and Oxnard Hotel from Plaza Park",26539,"Jack Miller Collection, 1993","View of Masonic Temple on left, Oxnard Hotel and Plaza Park Pagoda ion right, as seen from the middle of Plaza Park in Oxnard.","Miller, Jack","No date ","12.6 x 9.8 cm","Plaza Park (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Downtown Oxnard,Parks",http://photographs.venturamuseum.org/files/original/6a4eb90d45b83c6ee2a2af883fd2be8d.jpg,"Still Image","General Collection",1,0
"Arvella Vorbeck Leaning against Cannon",29151,"Temple-McFarland Collection, 1995","Arvella Vorbeck leans on a cannon, one arm resting on the cannon, in Plaza Park in Ventura. She looks at the viewer. She is wearing a cloche hat and gloves and a dark colored outfit and pumps. Park surroundings visible in background.",Unknown,"1928 February","Portrait, Full","Temple, Arvella Vorbeck",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cannons,Hats,Parks",http://photographs.venturamuseum.org/files/original/70832490d5d07ba936dbce8ff815bdbf.jpg,"Still Image","General Collection",1,0
"Pagoda in Plaza Park, Oxnard",15731,"Jacqueline Kelly Collection, 1988","View of the pagoda at Plaza Park in Oxnard. Some people are standing around the structure and some buildings are visible in the background.",Unknown,"circa 1960s","12.7 x 13 cm","Plaza Park (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landmarks,Parks",http://photographs.venturamuseum.org/files/original/40751636c276e261f50848d5eda87280.jpg,"Still Image","General Collection",1,0
