﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Methodist Episcopal Church, Santa Paula","20942 PC",,"Three quarter view of the Methodist Episcopal Church in Santa Paula. 
[Brakey, J.R., Ventura Cal. (Logo: Panama/California Exposition, San Diego; Slogan: ""On The Road of a Thousand Wonders""), 3089 & A-16521]","Brakey, J. R.","No date","15 x 10 cm","Churches--Methodist Episcopal
Santa Paula--Buildings--Churches",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arches,Architecture,Bell Towers",http://photographs.venturamuseum.org/files/original/29c06b26fbdf7822847b97d62e81beef.jpg,"Still Image",Postcards,1,0
"First Methodist Episcopal Church","20094 PC",,"Front exterior view of First Methodist Episcopal Church. Arched gothic stained glass windows. Bell tower. A man is standing near an entrance to the building. A tall Norfolk pine tree frames the photo on the left side. Picket fence in the foreground. Overhead power lines in the middle distance. Caption at top reads: ""First M. E. Church, Ventura, Cal.""
[Brakey, J.R., Ventura, CAl. (Printed by Polychrome Co., San Francisco, Cal.)]","Brakey, J. R.","No date","Sepia postcard","Methodist Episcopal Church--Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Churches,Fences,Gothic Revival Architecture,Norfolk Pines,Power Lines",http://photographs.venturamuseum.org/files/original/56bef5fec2db31d1fae321974cc2452f.jpg,"Still Image",Postcards,1,0
"High School, Nordhoff Color Postcard","20353 PC",,"""High School, Nordhoff, Ventura Co., Calif."" printed across top of postcard showing side and front of Nordhoff Union High School. It is a bungalow style building with a stone porch and brick walls. There is a bell tower visible as well as landscaping and trees around the building and surrounding grounds.
[John R. Brakey, Ventura, Cal. (C.T. Photochrome & ""Our Post Cards are best. Send our Ventura County Post Cards to your friends. We publish views of all important subjects in Ventura County""), A-57612]","Brakey, John R.","No date","15 x 10 cm","Schools--Ojai--Nordhoff High School",California,"25928 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Flowering Plants,Landscaping,Porches,Schools",http://photographs.venturamuseum.org/files/original/c236e6ba57f9d92364464e72ed68265f.jpg,"Still Image",Postcards,1,0
"Mission San Buenaventura and Brewster's Photo Studio",gp462,,"Copy of Brewster photo looking northwest from across Main Street at Mission San Buenaventura and Brewster's photo studio in quadrangle building, about 1874.","Brewster, John Calvin","circa 1874","Glass plate negative","San Buenaventura Mission--Pictorial works
Brewster Photo Studio (Ventura, Calif.)
Photography--Studios and darkrooms",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Landmarks",http://photographs.venturamuseum.org/files/original/52db1790dd893f857a43056b85967e6d.jpg,"Still Image","Glass Plate Negatives",1,0
"Mill School ",8687,"Donated by: Patricia E. Vorheis (Kingston Family), 1982","Exterior view of Mill School, which appears to be one-room schoolhouse with a bell tower. Steps lead up to double doors, one of which is open. A fence can be seen in the background running behind the school. Writing on photo: ""To Lillian Kingston from Blanche Train, Ventura, CA.""","Brewster, John Calvin","No date","11 x 6.7 cm","Mill School (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,One Room School Houses",http://photographs.venturamuseum.org/files/original/6a684fa5323e3fb53042a2ab54c84de2.jpg,"Still Image","Brewster Photography",1,0
"East Side of Mission San Buenaventura",gp471,,"View looking south along east side of mission San Buenaventura from behind bell tower with priest (probably Father Patrick Grogan) standing in the south entrance; there is a brick building on the left just south of east entrance to Mission.","Dingman, W. H.","No date ","Glass plate negative","San Buenaventura Mission--Pictorial works
Grogran, Patrick, Father--Pictorial works",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Landmarks",http://photographs.venturamuseum.org/files/original/83f9c6ca4f3dc09dfec10f6a84462bf3.jpg,"Still Image","Glass Plate Negatives",1,0
"St. John's Seminary and College","21295 PC",,"Exterior front and side view of St. John's Seminary and College, including some of the landscaping around the building.
[No publisher stated, KV2683-1]","Dyke, Bruce",1975,"15 x 10 cm","St. John's Seminary & College",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Buildings,Crosses",http://photographs.venturamuseum.org/files/original/2f5ec1d6a3a7ee0f521564cdf3f3b8bd.jpg,"Still Image",Postcards,1,0
"Mission San Buenaventura, Ventura","20009 PC",,"Caption: ""Mission San Buenaventura, Founded 1784. Ventura, Cal."" <br />Colorized photographic image. Streetview of Mission San Buenaventura and its bell tower on the left, a two-story wood paneled building in the center, and the corner of a one story building with a Spanish tile roof. Brick stairs line the Mission and its neighboring building. A human figure with a horse-drawn buggy stand on the street in front of the middle building. <br />Verso: Image appears on pg. 48 of ""<a href=""http://m94040.eos-intl.net/M94040/library/Details/Record.aspx?BibCode=554719"">Homeseekers' and Tourists' Guide and Ventura County Directory</a>,"" 1898. <br />[MacGregor, J.J., Ventura, Cal. (Albertype Co., Brooklyn, N.Y.)]","MacGregor, J. J.","No date","15 x 10 cm","San Buenaventura Mission
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Buggies,Norfolk Pines,Street Views","http://photographs.venturamuseum.org/files/original/6923fc4c6810fd67c525e002061a66d6.jpg,http://photographs.venturamuseum.org/files/original/6d1cd777c2c88aba5d0f833a300f1333.jpg","Still Image",Postcards,1,0
"Ventura, CA Court House and Park, 1906","20014 PC",,"Landscape view of the original Ventura County court house. A small courtyard garden with fountain sits to the left, with the large two story stone building in the middle and attached clock tower to the right. 
Caption: ""Ventura, Cal. Court House and Park.""
Script: ""2/12/06 Hello Hon. How are you. We'll write from Santa Barbara Wednesday.""
Verso: ""Miss Ethel Backrath 304 'Q' Street Sacramento Cal""
 [MacGregor, J.J., Ventura, Cal.]","MacGregor, J. J. ",1906-02-12,"15 x 10 cm","Ventura County Courthouse--Santa Clara Street",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Fountains,Gardens","http://photographs.venturamuseum.org/files/original/df44ac969bdd64a3c12aa573c2fd0594.jpg,http://photographs.venturamuseum.org/files/original/b0371d69111f462ea6eb4e2f27d8db7c.jpg","Still Image",Postcards,1,0
"Bard Memorial Hospital, Ventura, Cal.","20023 PC",,"Front view of Elizabeth Bard Memorial Hospital building. With its tower on the left, the three story building with adobe tile roof sits on a hill, with Downtown Ventura in the background. 
Caption: ""BARD MEMORIAL HOSPITAL. VENTURA, CAL."" 
Verso script: Addressed to Miss Ethel Backrath, 891 So. 3rd St, San Jose, Cal.""[MacGregor, J.J., Ventura, Cal.]","MacGregor, J. J. ",1906-08-30,"15 x 10 cm","Elizabeth Bard Memorial Hospital",California,7428,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Chimneys,Downtown Ventura,Historic Buildings,Landmarks,Steps,Tiles","http://photographs.venturamuseum.org/files/original/a5796723de51d8836a739459bd316fc7.jpg,http://photographs.venturamuseum.org/files/original/2ef8803c29d2d18e31a295cf9f884b17.jpg","Still Image",Postcards,1,0
