﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Plan and Profile of Street, Sewer and Water Connections, Ferro Tract No. 1 (1 of 4)",MVC084-D-17-1958-08,"Martin and Associates records collection, 2014","Plan and profile of street, sewer and water connections for Ferro Tract No. 1, City of San Buenaventura. Top half of plan shows map of Joanne Avenue, intersections with Loma Vista Road, Martha Drive, Cabrillo Drive and Telegraph Road, and lots numbered 1-39. Sewer shown in solid line over street, water main with broken line. Bottom half of plan shows ground line and sewer flow line on a grid. Cross sections showing drive way elevations and a typical section of Joanne Avenue are shown. Notes on the project appear in the bottom left corner. Sheet 1 of 4.  ","Ramelli, Milton E. (Engineer)",1950-09-27,"51.5 x 77 cm","Joanne Avenue (Ventura, Calif.)--Maps",California,MVC084-D-17-1958,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Neighborhoods,Sewer Lines,Sewers,Water Lines",https://photographs.venturamuseum.org/files/original/cb4eec5b274731cbf7d304f68a270721.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Street, Sewer and Water Connections, Ferro Tract No. 1 (2 of 3)",MVC084-D-17-1958-09,"Martin and Associates records collection, 2014","Plan and profile of street, sewer and water connections for Ferro Tract No. 1, City of San Buenaventura. Top half of plan shows map of Dos Caminos Avenue, intersections with Martha Drive and Telegraph Road, and lots numbered 46-81. Sewer shown in solid line over street, water main with broken line. Bottom half of plan shows ground line and sewer on a grid. Cross section showing  a typical section of Dos Caminos Avenue  and a detail illustration of a water service connection are shown. Notes on the project appear in the bottom left corner. Sheet 2 of 3.","Ramelli, Milton E. (Engineer)",1950-06-01,"50.5 x 77 cm","Dos Caminos Avenue (Ventura, Calif.)--Maps",California,MVC084-D-17-1958,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Neighborhoods,Sewer Lines,Sewers,Streets,Water Lines",https://photographs.venturamuseum.org/files/original/4cb6d22858efb15c27571f4d0f20d603.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Street, Sewer and Water Connections, Ferro Tract No. 1 (3 of 4)",MVC084-D-17-1958-10,"Martin and Associates records collection, 2014","Plan and profile of street, sewer and water connections for Ferro Tract No. 1, City of San Buenaventura. Top half of plan shows two maps. Left map is of Martha Drive, intersections with Joanne and Dos Caminos Avenues, and lots numbered 38-46. Right map is of Cabrillo Drive, intersections with Brent Street and Joanne Avenue, and lots numbered 11-12. Sewer shown in solid line over streets, water main with broken line. Bottom half of plan shows lines and illustrations on a grid. Lines of pavement and sewer. Illustrations depict house connections, and cross sections of typical sections of Martha Drive and Cabrillo Drive. Notes on the project appear in the bottom left corner. Sheet 3 of 4.","Ramelli, Milton E. (Engineer)",1950-09-27,"51 x 77 cm","Martha Drive (Ventura, Calif.)--Maps",California,MVC084-D-17-1958,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Neighborhoods,Sewer Lines,Sewers,Streets,Water Lines",https://photographs.venturamuseum.org/files/original/2ce33b66181da7b3b602a42b859038ef.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Street, Sewer and Water Connections, Ferro Tract No. 1 (4 of 4)",MVC084-D-17-1958-11,"Martin and Associates records collection, 2014","Plan and profile of street, sewer and water connections for Ferro Tract No. 1, City of San Buenaventura. Top half of plan shows map of Telegraph Road, intersections with Joanne and Dos Caminos Avenues, and lots numbered 1, 21 and 63-64. Sewer shown in solid line over street, water main with broken line. Bottom half of plan shows curb and gutter grades line on a grid. Cross section showing drive way elevations and a typical section looking west. Notes on the project appear in the bottom left corner. Sheet 4 of 4.","Ramelli, Milton E. (Engineer)",1950-06-01,"51.5 x 77 cm","Telegraph Road (Ventura, Calif.)--Maps",California,MVC084-D-17-1958,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Neighborhoods,Sewer Lines,Sewers,Streets,Water Lines",https://photographs.venturamuseum.org/files/original/f683a081c894bf93fe689eb4cbd9ee5b.jpg,"Still Image","Martin and Associates",1,0
"Map of Water Lines and Connections for Ventura Developers Tract No. 1",MVC084-D-17-1957-02,"Martin and Associates records collection, 2014","Pencil line map of the as-built Water Plan of Ventura Developers Tract No. 1, City of San Buenaventura. Shows water lines and connections to individual lots numbered 2 through 87 on Hilltop Drive, Grove Street and Foothill Road.","Ramelli, Milton E. (Engineer)","1953 January","46 x 65.8 cm",Sewerage,California,MVC084-D-17-1957,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Pipes,Sewer Lines,Sewers,Streets,Water",https://photographs.venturamuseum.org/files/original/e96b7c82c0a3a9484c09d857269f4f4e.jpg,"Still Image","Martin and Associates",1,0
"Key Map, El Camino Ranchos No. 1 (1 of 12)",MVC084-D-19-2162-01,"Martin and Associates records collection, 2014","Map showing streets, sewers and water connections for the El Camino Ranchos No. 1, City of San Buenaventura. Shows South Joanne Avenue, South Dos Caminos Avenue, Elizabeth Street, Preble Avenue, Beacon Avenue, and Sereno Avenue. East, west and south tract lines are indicated. Library records indicate that Elizabeth Street was platted but later changed to Emma Avenue. Sheet 1 of 12.","Martin & Associates","No date","52 x 76 cm","Real property--Maps",California,MVC084-D-19-2162,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Sewer Lines,Tracts,Water Lines",https://photographs.venturamuseum.org/files/original/e0c5d5541f054ae84202e5e04171cc34.jpg,"Still Image","Martin and Associates",1,0
"Typical Sections and Details, El Camino Ranchos No. 1 (2 of 12)",MVC084-D-19-2162-02,"Martin and Associates records collection, 2014","Drawing showing typical details and sections for streets, curbs, gutters, sidewalks, water service connections and sewer house connections for the El Camino Ranchos No. 1 tract in the City of San Buenaventura.  Sheet 2 of 12.","Koenig, E. F. (Engineer)","1952 December","51 x 76 cm","Streets--Design and construction",California,MVC084-D-19-2162,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Curbs,Gutters,Neighborhoods,Sewer Lines,Sewers,Sidewalks,Streets,Water Lines",https://photographs.venturamuseum.org/files/original/35a543f6dfa1838db101589f1867be7c.jpg,"Still Image","Martin and Associates",1,0
"Street, Sewer and Water Connections Plan and Profile, El Camino Ranchos No. 1 (3 of 12)",MVC084-D-19-2162-03,"Martin and Associates records collection, 2014","Plan and profile of streets, sewers and water connections for a portion of the El Camino Ranchos No. 1 tract in the City of San Buenaventura. Upper section of the sheet shows map of parts of Sereno Avenue, South Joanne Avenue, South Dos Caminos Avenue and Elizabeth Street. Lots numbered 19 to 32, 67 to 68, and 103 to 104 are shown. Lower section of sheet contains street profiles drawn on an orange grid. Sheet 3 of 12.  

Library records indicate that Elizabeth Street was platted but later changed to Emma Avenue.","Koenig, E. F. (Engineer)","1953 November","52 x 76 cm","Sereno Avenue (Ventura, Calif.)--Maps",California,MVC084-D-19-2162,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Sewer Lines,Sewers,Streets,Tracts,Water Lines",https://photographs.venturamuseum.org/files/original/c1ba05b7b920ff031815e0c367f65e42.jpg,"Still Image","Martin and Associates",1,0
"Street, Sewer and Water Connections Plan and Profile, El Camino Ranchos No. 1 (4 of 12)",MVC084-D-19-2162-04,"Martin and Associates records collection, 2014","Plan and profile of streets, sewers and water connections for a portion of the El Camino Ranchos No. 1 tract in the City of San Buenaventura. Upper section of the sheet shows map of parts of Elizabeth Street, Sereno Avenue and Beacon Avenue. Lots numbered 28 to 44 and 55 to 67 are shown. Location of the east tract line is designated. Lower section of sheet contains street profiles drawn on an orange grid. Sheet 4 of 12.  

Library records indicate that Elizabeth Street was platted but later changed to Emma Avenue.","Koenig, E. F. (Engineer)","1953 November","52 x 76 cm","Real property--Maps",California,MVC084-D-19-2162,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Sewer Lines,Sewers,Streets,Tracts,Water Lines",https://photographs.venturamuseum.org/files/original/d149a66ad4dc5cf8fdc707871d2880f5.jpg,"Still Image","Martin and Associates",1,0
"Street, Sewer and Water Connections Plan and Profile, El Camino Ranchos No. 1 (5 of 12)",MVC084-D-19-2162-05,"Martin and Associates records collection, 2014","Plan and profile of streets, sewers and water connections for a portion of the El Camino Ranchos No. 1 tract in the City of San Buenaventura. Upper section of the sheet shows map of parts of Elizabeth Street and Preble Avenue. Lots numbered 45 through 54 are shown. Location of the east tract line is designated. Lower section of sheet contains street profiles drawn on an orange grid. Sheet 5 of 12. 

Library records indicate that Elizabeth Street was platted but later changed to Emma Avenue.","Koenig, E. F. (Engineer)","1953 November","52 x 76 cm","Streets--Design and construction",California,MVC084-D-19-2162,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Sewer Lines,Sewers,Streets,Tracts,Water Lines",https://photographs.venturamuseum.org/files/original/9896d47269cf378b3c00ea2ad0af7894.jpg,"Still Image","Martin and Associates",1,0
