﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ventura County Coastal Area Aerial Photo",12477,1986,"Aerial photograph showing the area south of the mouth of the Santa Clara River. The Pacific Ocean is on the left side of the photograph. Photo 13 of a group of 36 photos.

Scale approximately [1:16800].

[APM-038 in map index, Photo ID # 32, index # B-10, Jun 1929, C563; Photo site in vicinity of McGrath Beach Park]","Fairchild Aerial Surveys, Inc.","1929 June","Black and white photograph","Ventura (Calif.)--Aerial views",California,12464,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"12464, B-10","MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Coastline,Rivers,Views",https://photographs.venturamuseum.org/files/original/a7db7d579b9c839c660d6d5349d944fb.jpg,"Still Image","General Collection",1,0
"Ventura County Coastal Area Aerial Photo",12476,1986,"Aerial photograph showing the area immediately south of the Santa Clara River mouth. The Pacific Ocean is on the left side of the photograph. Photo 12 of a group of 36 photos.

Scale approximately [1:16800].

[APM-037 in map index, Photo ID # 31, index # B - 9, Jun 1929, C563; L - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Fairchild Aerial Surveys, Inc.","1929 June","Black and white photograph","Ventura (Calif.)--Aerial views",California,12464,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"12464, B-9","MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Coastline,Rivers,Views",https://photographs.venturamuseum.org/files/original/17caca86713420caf69307b82f0d2ec8.jpg,"Still Image","General Collection",1,0
"Ventura County Coastal Area Aerial Photo",12475,1986,"Aerial photograph showing the vicinity of the mouth of the Santa Clara River. The Pacific Ocean is on the left side of the photograph. Photo 11 of a group of 36 photos.

Scale approximately [1:16800].

[APM-036 in map index, Photo ID # 30, index # B - 8, Jun 1929, C563; L - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Fairchild Aerial Surveys, Inc.","1929 June","Black and white photograph","Ventura (Calif.)--Aerial views",California,12464,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"12464, B-8","MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Agriculture,Coastline,Rivers,Views",https://photographs.venturamuseum.org/files/original/682bebb6def9ff30254e7f7c5dbc3ed7.jpg,"Still Image","General Collection",1,0
"Ventura County Coastal Area Aerial Photo",12473,1986,"Aerial photograph showing the area south from Seaward Avenue, from pier to Santa Clara River. The Pacific Ocean is on the left side of the photograph. Agriculture fields and beaches visible. Photo 9 of a group of 36 photos.

Scale approximately [1:16800].

[APM-034 in map index, Photo ID # 28, index B - 6, Jun 1929, C 563; L - 4 Automobile Club of Southern California, Map of Ventura County, ©2003]","Fairchild Aerial Surveys, Inc.","1929 June","Black and white photograph","Ventura (Calif.)--Aerial views",California,12464,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"12464, B-6","MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Agriculture,Coastline,Rivers,Views",https://photographs.venturamuseum.org/files/original/633fd70dfdd506104db7faf68f9fce9b.jpg,"Still Image","General Collection",1,0
"Entrance to Castle Gorge, Wheelers Hot Springs, Ventura Co.","20548 PC",,"View of river surrounded by trees at Castle Gorge. Wooden fence and tree with poster visible in foreground.

[Detroit Publishing Co. (""Phostint"" card), 70994]","Detroit Publishing Co.","No date","Color postcard","Health Resorts--Wheeler's Hot Springs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canyons,Fences,Rivers,Trees",https://photographs.venturamuseum.org/files/original/88281dff5815c4a6233c5f6e09ff8aa0.jpg,"Still Image",Postcards,1,0
"Updated Site Plan for Oak Creek Senior Housing, Thousand Oaks",MVC084-D-94-106-14,"Martin and Associates records collection, 2014","Updated site plan for Oak Creek Senior Housing, Thousand Oaks. Shows senior housing complex in bold. Shows Thousand Oaks Boulevard, Conejo Creek, storm drain, sidewalk, parking, and location of tree trunks but not foliage.",DesignARC,1995-06-15,"61 x 92 cm","Parking lots",California,MVC084-D-94-106,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drainage,Housing,Maps,Parking Lots,Rivers,Streets",https://photographs.venturamuseum.org/files/original/fbdacb856d8fd38edeff6c4cf217fda6.jpg,"Still Image","Martin and Associates",1,0
"Site Plan for Oak Creek Senior Housing, Thousand Oaks",MVC084-D-94-106-13,"Martin and Associates records collection, 2014","Old site plan for Oak Creek Senior Housing, Thousand Oaks. Shows senior housing complex in bold. Shows Thousand Oaks Boulevard, Conejo Creek, storm drain, sidewalk, parking, and foliage. 

Handwritten note: ""OLD.""",DesignARC,1997-03-19,"61 x 92 cm","Older people--Housing",California,MVC084-94-106,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drainage,Housing,Maps,Parking Lots,Rivers,Streets",https://photographs.venturamuseum.org/files/original/24bb28a8769d9cfdd2a050f51849f243.jpg,"Still Image","Martin and Associates",1,0
"Casitas County Bridge, Showing Entrance To Eugene Foster's Memorial Park","20172 PC",,"A view of a bridge crossing the Ventura River at the entrance to Foster Memorial Park. Large stone pillars flank the dirt road just before the crossing. The bridge is supported by a steel overhead structure. A hillside is in the background.

[Brakey, J.R., Ventura, Cal. (Polychrome Co., San Francisco, Cal.)]","Brakey, J.R.",1909,"Black and white postcard",Bridges--Casitas,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Parks,Rivers",https://photographs.venturamuseum.org/files/original/2d4a16bdcfada174310676046147f91c.jpg,"Still Image",Postcards,1,0
"A Shady Nook, Sulphur Mt. Springs Near Santa Paula","20193 PC",,"Color view overlooking Sulphur Mountain Springs and health resort situated on the riverbank. Resort is made up of several wooden buildings, with patio area supported by stilts, and a walkway down to the water. View taken from a trail, with trees partially obscuring the view. 

Caption :A Shady Nook, Sulphur Mt. Springs Near Santa Paula, Ventura Co., Cal. 

Verso: 
Addressed to Miss Lottie G. Morehouse 
R.F.W. #2 Box 34 
Santa Barbara, California 

Message describes the writer's trip to Sulphur Mountain Springs with persons Ralph and Mary Ellis. 

[Brakey, J.R., Ventura, Cal. (C.T. American Art, Chicago), A-67983]","Brakey, J. R. ",1919,"Color postcard","Health Resorts--Sulphur Mountain Springs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creeks,Health Resorts,Rivers,Views","https://photographs.venturamuseum.org/files/original/c097fe59591c6dfde2fffc0230819a91.jpg,https://photographs.venturamuseum.org/files/original/b4056d397b7c6dea2ecfafd869172caa.jpg","Still Image",Postcards,1,0
"Ventura River Bridge, 1918","21418 PC",,"View of partial underside and side of Ventura River Bridge from the bank of the river. River is in the foreground. Caption top left of postcard: ""Ventura River Bridge, Ventura, Cal.""
[Brakey, J.R., Ventura, Cal.]","Brakey, J. R.",1918-08-29,"15 x 10 cm",Bridges--Ventura,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arches,Bridges,Rivers","https://photographs.venturamuseum.org/files/original/3b96fd75d369b19f7b5e203d0d0fabb8.jpg,https://photographs.venturamuseum.org/files/original/86224096f41025305143ebb85b19cda2.jpg","Still Image",Postcards,1,0
"Flooded Area at Montalvo, 1928","2871 OS",,"Flooded area at Montalvo, Ventura County, Cal., 16 Mar. 1928. Flooding followed St. Francis Dam Disaster, March 12, 1928.","Bernie's Photo Shop","1928-3-16

","Black and white photograph
Panorama
25 x 128.5 cm","Saint Francis Dam (Calif.)
Dam failures--California",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Fields,Floods,Plains,Rivers,Santa Clara River Valley",https://photographs.venturamuseum.org/files/original/3ab84158b98a7fb87875e7b0cce1d2dc.jpg,"Still Image","General Collection",1,0
