﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Archaeological Investigation",41885,"Donated by: John Foster, 2017","Shows an archaeological investigation in the site that is now the Museum of Ventura County. Eight archeologists are digging in various spots of a field, checking for artifacts prior to museum construction. ",Unknown,"circa 1974","Color photograph","Archaeologists ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archaeology,Construction,Museums",https://photographs.venturamuseum.org/files/original/a1a3caf3e6bb13909142402407df99dc.jpg,"Still Image","General Collection",1,0
"Putting Rip-rap on Slope of Ventura Harbor Banks",16471,,"View of a crane suspending a platform over a v-shaped trench. Segment of trench lined with large rocks. Construction vehicle and additional rocks visible in background.",Unknown,1961-06-27,"Black and white photograph","Cranes, derricks, etc.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Harbors,Machinery,Rocks",https://photographs.venturamuseum.org/files/original/5e64b095617351dec4bccda61c864298.jpg,"Still Image","General Collection",1,0
"Railroad Camp at W. J. Richardson Ranch",30915,"Gwendolyn Greene Collection, 1997","View of the railroad camp on the W. J. Richardson ranch near Moorpark, taken from a distance. Tents and animals are visible in the camp, with hills in the background.",Unknown,1900,"Sepia photograph","Railroads--Design and construction",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campsites,Construction,Construction Workers,Laborers",https://photographs.venturamuseum.org/files/original/e07f83e6a192cab16118bbef5c374d13.jpg,"Still Image","General Collection",1,0
"Blasting for Railroad Site",30906,"Gwendolyn Greene Collection, 1997","View of a blasting on a railroad site east of Moorpark. Shows flat area with scattered rocks and wheelbarrow. Hills in the background with visible road grading.",Unknown,1901,"Sepia photograph","Construction and demolition debris",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Demolition,Fields",https://photographs.venturamuseum.org/files/original/3b713cdd00da5dda95298bce1d641287.jpg,"Still Image","General Collection",1,0
"Ojai Arcade Construction",13480,"Charles Outland Collection, 1987","A view of the Ojai Arcade during its construction, taken from the street. Four unidentified men stand under one of the arches, facing the camera. One man wears a suit, the other three wear work clothes. All four men wear hats, each of a different style. A crate resting on top of a small pile of gravel is in front of the men. An early automobile is parked next to the Arcade. Young trees are next to the Arcade columns. ","Unknown ","1917 ","Black and white photograph","Buildings--Design and construction ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Construction,Men,Workers",https://photographs.venturamuseum.org/files/original/7c85023bd7733554e6226596e65d59b3.jpg,"Still Image","General Collection",1,0
"Hartman Tract Construction Details",MVC084-D-16-1951-04,"Martin and Associates records collection, 2014","Drawing of the construction details for the Hartman Tract, City of San Buenaventura. The left side of the plan shows  details of San Nicholas Street, Thompson Boulevard, and Main Street illustrating curbs and sidewalk. Below these details are calculations of curb dimensions and a detail drawing of sidewalk and driveway with a cross-section to show elevation. On the right side of the plan are details of street corners with curb and sidewalk returns highlighted for Main Street, San Nicholas Street, and Thompson Boulevard. ","Martin & Associates","1929 February"," 51 x 76 cm","Streets--Design and construction",California,MVC084-D-16-1951,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Construction",https://photographs.venturamuseum.org/files/original/d861c6aa8db5ae3ccf06f5559c57451b.jpg,"Still Image","Martin and Associates",1,0
"Work Crew with Cement Mixer, Casitas Dam",808,"Donated by: Donald A. Eaton (Somerset, Calif.)","A work crew with a cement mixer at Casitas Dam. One of the workers is looking directly at the camera and smiling while working. Horses are harnessed to a wagon. Bags (of sand?) are piled high next to the cement mixer. One of the workers is wearing a tapered, sombrero-style hat. 

Library records indicate the names Gruemell or Greenwell and Donlon.",Unknown,1906,"Black and white photograph","Concrete mixers",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boulders,Construction,Dams,Laborers,Workers",https://photographs.venturamuseum.org/files/original/4d7ae3f7d6fa6869d35f2adf7851c3cb.jpg,"Still Image","General Collection",1,0
"Work Crew at Casitas Dam, Group Photo",807,"Donated by: Donald A. Eaton","A work crew of about 35 men seated on a hill of boulders. Looking in various directions, mostly looking at the camera. Most men are clean shaven, but a few have mustaches and one man in the front center has a full beard. Library records indicate that about half of the crew consists of Americans and the other half are Mexicans and that the cook is a Chinese man standing in front. Alex C. Eaton is indicated in the photo as the man with a ""big hat and pipe at the Chinese cook's right elbow"" who is presumably the father of Donald A. Eaton, donor. 
",Unknown,1906,"Black and white photograph",Laborers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Boulders,Construction,Dams,Laborers,Workers",https://photographs.venturamuseum.org/files/original/b84335a7e807c3bcda91ad2e0843066f.jpg,"Still Image","General Collection",1,0
"Beginning Work on Courthouse Annex",139,,"Group photo of several men in suits and construction clothing standing on top of heavy machinery with wooden beams below the machinery. Photo marks the beginning of construction of Ventura County Courthouse annex and jail in 1931 on corner of Poli Street and Brakey Road. Brakey Road homes in background.",Unknown,1931,"Portrait, Group","Ventura County Courthouse Annex",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Construction Workers,Equipment",https://photographs.venturamuseum.org/files/original/1dcb93f1d9a4ecc9d6425302c1e5883f.jpg,"Still Image","General Collection",1,0
"Dredging to Build Channel Islands Harbor, Aerial View",14117,1987,"Aerial view of a dredging boat in the process of dredging prior to the construction of Channel Islands Harbor. Surrounding Hollywood-by-the-Sea buildings, houses, beach visible.",Unknown,"No date","Aerial Photograph","Channel Islands Harbor (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Boats,Construction,Harbors,Houses",https://photographs.venturamuseum.org/files/original/99fa933a5ea0d22855b4a971ff4387df.jpg,"Still Image","General Collection",1,0
"Port of Hueneme Construction",10651,"Hueneme Historical Society, 1984","Bird's eye view of the construction of the harbor at Port Hueneme. Shows a large warehouse building and train tracks running alongside it on a platform over the water. People are working in various locations.","Bain Photo",1940-04-19,"15.2 x 11.4 cm","Port Hueneme Harbor (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Harbors,Train Tracks,Warehouses",https://photographs.venturamuseum.org/files/original/27b6cc77adb4b9c90b33cd0b7086a7d5.jpg,"Still Image","General Collection",1,0
"Ventura County Hospital TB Unit",4163,,"Panorama of a construction scene showing the building of the 100 bed Tuberculosis Unit to be added to the Ventura County Hospital. Construction workers are seen working on various sections of the building.",Unknown,"1938 May",Panorama,"Ventura County Hospital",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Lumber,Scaffolding","https://photographs.venturamuseum.org/files/original/bbe6dd3a61d8d920d9738e194b7dada4.jpg,https://photographs.venturamuseum.org/files/original/4f50c9665b7882b3b420a3a1c53e735d.jpg,https://photographs.venturamuseum.org/files/original/1d787663e22ed7d1870aa1d6cc899101.jpg","Still Image","General Collection",1,0
"St. Francis Dam Construction",26730,"Jack Miller Collection, 1993","View of construction of the Saint Francis Dam. A partially built dam wall with scaffolding set up next to it and rods sticking up are visible. Image shows some heavy equipment, a scaffolding bridge, and a couple of buildings. There is a walkway with a man on the left of the image.","Miller, Jack","circa 1925","9.5 x 12.4 cm","Saint Francis Dam (Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Equipment,Scaffolds",https://photographs.venturamuseum.org/files/original/7e60cf2deacab03138f92f6f7aa15c0d.jpg,"Still Image","General Collection",1,0
"Ventura County Courthouse Renovation Showing Scaffolding",18870,"San Buenaventura City Clerk's Office Collection, 1991","Construction scene at Ventura County Courthouse for a renovation to become the new Ventura City Hall. Image shows the front of the building with scaffolding all along the front. Photo taken from California Street possibly, as the right foreground shows the Junipero Serra statue that once stood at the top of California Street where it splits to meet Poli Street.",Unknown,"circa 1969","18 x 12.7 cm","Ventura County Courthouse (1913-1968)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Historic Buildings,Landmarks,Statues",https://photographs.venturamuseum.org/files/original/6d5076767b46cb38cac6d84af1cdc692.jpg,"Still Image","General Collection",1,0
"Ventura County Courthouse Renovation to Become Ventura City Hall",18867,"San Buenaventura City Clerk's Office Collection, 1991","Construction scene at Ventura County Courthouse for a renovation to become the new Ventura City Hall. A truck is parked below some scaffolding.",Unknown,"circa 1969","12.7 x 16 cm","Ventura County Courthouse (1913-1968)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Historic Buildings,Landmarks,Trucks",https://photographs.venturamuseum.org/files/original/9cc43bbc5e40138ada79cf87f0530067.jpg,"Still Image","General Collection",1,0
"Helicopter Placing Equipment on Roof",19908,"Ventura County Star Free Press, 1991","A helicopter from Wright Airlift International puts fans and other heavy equipment on the roof of the Ventura County Government Center. The helicopter is seen from underneath as it lowers a piece of machinery to the roof and places it among a metal structure. A man in construction gear is standing near where the machinery is being placed. ",Unknown,1977-05-11,"18 x 12.7 cm ","Ventura County Government Center",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Construction Workers",https://photographs.venturamuseum.org/files/original/3cebebbaea812cab95979c3d53e770f4.jpg,"Still Image","General Collection",1,0
"Oil Derrick","13791 OS","Union Oil Company, 1987","Bird's eye view of an oil derrick that appears to be under construction. Construction equipment and scaffolding around the derrick is visible.

Library records indicate this is part of ""The Petroleum Industry - transportation & refining. Marguerite Brown Study Prints.""","Brown, Marguerite","No date","27.3 x 30.5 cm","Petroleum industry and trade",California,"13788 OS - 13804 OS","Museum of Ventura County","Union Oil Company of California",Image,English,,,,,,,,,,,,,,,,,,,,,,"The Petroleum Industry - transportation & refining. Marguerite Brown Study Prints.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Construction,https://photographs.venturamuseum.org/files/original/0d9ec851f3473f43eb7b4ad55e6c7d6c.jpg,"Still Image","General Collection",1,0
"Adobe Construction","4505 OS","Donated by: American Beet Sugar Company, 22 January 1959","Adobe construction for Oxnard Sugar Factory housing. Bird's eye view of slabs and a line of trees in background.",Unknown,"No date","35.5 x 30.5 cm","American Beet Sugar Company",California,"4503 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Construction,https://photographs.venturamuseum.org/files/original/37c8b0f59489b8980dcf0a92c7b658c3.jpg,"Still Image","General Collection",1,0
"Adobe Construction","4503 OS","Donated by: American Beet Sugar Company, 22 January 1959","Adobe construction for Oxnard Sugar Factory housing. Bird's eye view of slabs and a line of trees in background.",Unknown,"No date","35.5 x 30.5 cm","American Beet Sugar Company",California,"4504 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Construction,https://photographs.venturamuseum.org/files/original/46b26fb8faeaaa7f992a79b34f964542.jpg,"Still Image","General Collection",1,0
"Pacific Coast Highway During Construction",30368,"Donated by: Adele Stuebing, 1997","Scene of a section of Pacific Coast Highway during its construction, circa 1915. A smoothed out surface ready for paving is shown. Rocky mountainside is on the right of photo, ocean on the left of photo.",Unknown,"circa 1915","25.8 x 20.4 cm","Pacific Coast Highway (Calif.-Wash.)",California,30666,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Construction,Highways",https://photographs.venturamuseum.org/files/original/926e4fc6a3f3230651f459536543f4da.jpg,"Still Image","General Collection",1,0
