﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Depot at Santa Paula, Cal.","20344 PC",,"Postcard shows a railway depot in Santa Paula. Unpaved dirt roads surround the depot. People riding horse-drawn carts are traveling on the roads. A tall telegraph pole can be seen to the right of the depot standing tall above everything else pictured.

 [Mitchell, Edward H., San Francisco, Cal., 730]","Mitchell, Edward H. ","No date","Sepia postcard","Railroads--Stations--Santa Paula",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Depots,Horse and Buggies,Railroads,Santa Paula",http://photographs.venturamuseum.org/files/original/60e03883b812a75525e6f73da27a73d5.jpg,"Still Image",Postcards,1,0
"Santa Paula Hardware Co., Santa Paula, Calif. ","20343 PC",,"View of the corner of the Santa Paula Hardware Co. a two story building. Victorian-style architecture  is seen on the second story portion of the building. The street pictured with the building is somewhat busy with men waiting outside of the hardware store.     

Verso: A general postcard backside with a place to put an address and a spot to place a stamp. 

[AZO in stamp area]",Unknown,"No date","Sepia postcard","Santa Paula--Buildings--Commercial",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Santa Paula,Street Views","http://photographs.venturamuseum.org/files/original/d1df94b2359fda0339114666c1858a92.jpg,http://photographs.venturamuseum.org/files/original/55a503f46d6949e079e0f7c91d4246e5.jpg","Still Image",Postcards,1,0
"U.S. Post Office, Santa Paula","20341 PC",,"Postcard of the Santa Paula post office. Shows the front of the building with entrance in view. View from the street shows an unidentified brick building to the left of the post office and trees to the right of the post office. 

[No Publisher Stated]",Unknown,"No date","Sepia postcard","Postal Service",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Post Offices,Santa Paula,Street Views",http://photographs.venturamuseum.org/files/original/1b45d4bb1ed6c34ee6eae0a77ef3a902.jpg,"Still Image",Postcards,1,0
"Bird's-Eye View of Santa Paula, California","20225 PC",,"Photo postcard showing a birds-eye view of Santa Paula, taken from a somewhat elevated distance. Many individual buildings are visible. Mountains are in the background. 

Caption: Bird's-eye View of Santa Paula, California.

[Albertype Co., Brookleyn, N.Y. ""Postcards of Quality"" (published for Cauche's Drug Store, Santa Paula, California)]","Albertype Co.","No date","Black and white postcard","Santa Paula--Buildings--Houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Buildings,Houses,Santa Paula,Views",http://photographs.venturamuseum.org/files/original/b69557b220923f8e75db7519ce938a5c.jpg,"Still Image",Postcards,1,0
"View of The Oil Fields, Santa Paula","20224 PC",,"Foreground of oil fields and has two roads visible. Mountains are shown in background with a tree line visible in front. 

Caption: View of the Oil Fields. Santa Paula, California.

[Albertype Co., Brooklyn, N.Y. ""Postcards of Quality"" (Published for Cauche's DrugStore, Santa Paula, Calif.)]","Albertype Co.","No date","Black and white postcard","Petroleum--Santa Paula",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mountains,Oil Fields,Petroleum,Roads,Santa Paula",http://photographs.venturamuseum.org/files/original/ad6447dc479d2cc612293633d14eaa87.jpg,"Still Image",Postcards,1,0
"The Ebell Club, Santa Paula","20220 PC",,"Three quarter view of Ebell Club building in Santa Paula from left side of the building. The building is two stories with a wooden roof and is surrounded by plants and trees. Foreground has a small stream accompanied by grass and plants with a bridge going towards the front of the building.  

Caption: The Ebell Club, Santa Paula, Calif.

[Kashower, M. Co., Los Angeles, Cal., 19411]","Kashower, M.","No date","Color postcard","Clubs--Ebell Club, Santa Paula, Cal.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Clubhouses,Clubs,Plants,Santa Paula,Streams,Trees",http://photographs.venturamuseum.org/files/original/4782782764dac5aa0bcb3b6b1e00507b.jpg,"Still Image",Postcards,1,0
"Flooded Area at Santa Paula","2879 OS",,"Birds eye view of flooded area at Santa Paula, 16 Mar. 1928. Flooding followed St. Francis Dam Disaster, March 12, 1928.","Bernie's Photo Shop",1928-3-16,"Black and white photograph
Panorama
25 x 123.5 cm","Saint Francis Dam (Calif.)
Dam failures--California",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Disasters,Floods,Santa Clara River Valley,Santa Paula",http://photographs.venturamuseum.org/files/original/457bc241da0852be0c5be3f143b53903.jpg,"Still Image","General Collection",1,0
"Blanchard's Packing House",2802,,"View of Railroad tracks on left of photo and packing house on right of photo. A man stands between the tracks and building. Bottom of photo is captioned ""Blanchard's Packing House, Santa Paula, Cal."" Photo from Santa Paula Historical Society.",Unknown,"No date","Black and white photograph","Citrus fruit industry",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eucalyptus Wind Row,Packing Houses,Railroad Tracks,Santa Paula",http://photographs.venturamuseum.org/files/original/f45977772d99745d971d893338bcdc61.jpg,"Still Image","General Collection",1,0
"Santa Paula School",1521,,"Oval portrait of students in front of Santa Paula School, which appears to be a one-room school building. J. B. Alvord, teacher. All the boys appear to be wearing hats and the girls are in long dresses. A person is standing in the doorway and there is a person on horseback off to the left of camera. ","Fell photo","No date","Portrait, Group","School children",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Clapboard,Hats,One Room School Houses,Pinafores,Santa Paula,Students",http://photographs.venturamuseum.org/files/original/81801ef6b20cb8ee6fb9465ef16c0e4a.jpg,"Still Image","General Collection",1,0
"Glen Tavern Official Hotel Automobile Club",1393,,"A group of men in front of Glen Tavern. Sign above them reads: Official Motel Automobile Club. ""Britt Boraher (1923) First Pres., Art Walden (1925) Third Pres, Carl Dwire (1924) Second Pres.,Pres. Al Thille (1928-29). Roy Wilson, George Caldwell. Wilvert Glen Tavern""",Unknown,"No date","Black and white photograph
Group Portrait
25.4 x 19.8 cm
","Hotels--California--Ventura County
Automobiles--Societies, etc",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inns,Santa Paula,Taverns,Tudor-Craftsman Style",http://photographs.venturamuseum.org/files/original/19dcd73c8504a45d3b708cea3b46eefa.jpg,"Still Image","General Collection",1,0
