﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Reverend and Mrs. Kusaburo",28985,"Kiyomi Yanaginuma Collection, 1995","The image shows Reverend and Mrs. Kusaburo Baba on the occasion of his 77th birthday. The couple is standing together as they pose outside a white building, probably the Japanese Methodist Church in Oxnard. Mrs. Baba holds a cluster of flowing branches. This is a full exterior daylight portrait. ",Unknown,1933-02-26,"25.3 x 20.3 cm","Baba, Kusaraba, Reverend",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Dresses,Flowers,Hats",http://photographs.venturamuseum.org/files/original/3258fd332ee7ae7d8a3201c1c0dc7348.jpg,"Still Image","General Collection",1,0
"Reverend Serisei's Birthday Celebration",27899,"Nao and Judy Takasugi Collection, 1994","This snapshot shows Reverend Baba Serisei and his wife seated together at a birthday banquet in honor of the Reverend's birthday. Reverend Baba was a minister at the Japanese Methodist Church. ",Unknown,"No date","20.3 x 25.4 cm","Serisei, Reverend",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cakes,Celebrations,Men,Parties,Women",http://photographs.venturamuseum.org/files/original/cc327ba9828f5b7956f39facd1fddf6d.jpg,"Still Image","General Collection",1,0
"Wataru and Shizue Tagami Wedding ",28244,"Kato Family Collection, 1995","This image is a group portrait of the attendees at the wedding of Wataru and Shizue Tagami. The portrait is taken inside the Buddhist Church of Oxnard. Attendees and wedding party sit or stand around the bride and groom who are in the center. Girl on far left, front, is Reverend Masanuga's daughter. ",Unknown,"circa 1936","Portrait, Group","Tagami family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Dresses,Flowers,Suits,Weddings",http://photographs.venturamuseum.org/files/original/8728b2e0d71d9b29cf96545958f3709f.jpeg,"Still Image","General Collection",1,0
"Dojo-Sukui Dancers",27994,"Hiroshi Takeda Collection, 1994","This photo shows young dancers performing a dojo-sukui folk dance at the Buddhist Church of Oxnard. Miyoko Takeda is at left and Hiroshi Takeda is second from the left.  ",Unknown,"circa 1930","20.3 x 25.4 cm","Takeda family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Children,Dancers",http://photographs.venturamuseum.org/files/original/20e6c8c3a6101c73c52ce03a1d8d3619.jpeg,"Still Image","General Collection",1,0
"Obon Festival Committee and Dancers",27425,"Moriwaki Family Collection, 1994 [27425]","This image is a group portrait of the 1934 Obon Festival Committee and festival dancers posing inside the First Buddhist Church.  
Back row (l-r): M. Takeda, Mrs. Suzuki, Mrs. M. Moriwaki, Fujie Hashimoto, George Yamashita, M. Kanda, J. Kanamori, M. M. Murata, S. Sugano.
Middle row (l-r): T. Moriwaki (MC), Tadao Kanda, Shigeo Otsuki, Setsuko Sakamoto, Miyoko Takeda, Mrs. I. Takeda, Mrs. H. Otaski, Yoshie Nishimoto, Mrs. S. Kanda, Mitsue Kanda, Toshiko, Fujimoto, Mary Kanamori, Hiroshi Takeda, Fujiko Fujimoto, Mitsue Kanamori, Kimi Hashimoto, Aiko Nakai, Ayako Tagami, Hatsuye Yoshida, S Watarida, Y. Yamashita.
Front row (l-r): Reverend Taiken Masunaga, Kazuko Masunaga, Masami Moriwaki, Toriko Kanamori, Hideko Inouye, Suzie Nakai, Hisae Kanda, Yoshiko Inouye, Masaye Yoshida, Masako Moriwaki, Takeko Suzuki.",Unknown,1934-08-18,"Portrait, Group","Japanese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Churches,Dancers,Lanterns",http://photographs.venturamuseum.org/files/original/21b6ece778c81047fd5ac5c5318c35b3.jpeg,"Still Image","General Collection",1,0
"Buddist Church of Oxnard Parade Float",27428,"Moriwaki Family Collection, 1994","This is an image of Buddhist Church of Oxnard members posing in front of a decorative parade float. The children wear Japanese clothing.
(l-r): Miyoko Takeda, Hideko Mikuriya, Ayako Tagami, Kimi Hashimoto, Mitzie Kanamori, Chiyeko Mikuriya, Masako Moriwaki, Yoshiko Yeto, Mitsue Kanda, Minato Mayeda, Mary Kanamori, Fumiyo Kodani, Fujie Hashimoto, Mitsuye Yeto, Mrs. Kaniye Sensei.  ",Unknown,1928,"20.3 x 25.4 cm","Japanese American children",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Groups of People,Lanterns,Parades",http://photographs.venturamuseum.org/files/original/5f2c08597c6d89b074c6ef5fbbcc5c0e.jpeg,"Still Image","General Collection",1,0
"First Confirmation Service, Buddhist Church of Oxnard",27587,"Moriwaki Family Collection, 1994","This image shows the participants of the first confirmation service at the Buddhist Church of Oxnard posing for a group photo in front of the Church building. This confirmation service was conducted by His Eminence the Renshi Shojo Ohtani of Hompa Hongwnji of Kyoto, Japan.  ",Unknown,1935,"20.3 x 25.4 cm","Japanese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Churches,Group Photos",http://photographs.venturamuseum.org/files/original/0443c5f45f759beae6576ecf5c491ee8.jpeg,"Still Image","General Collection",1,0
"Inadomi Sisters at May Day Parade","28418 NP","Inadomi Family Collection, 1995","This image shows Iris and Kiyo Inadomi posing for a picture with a doll in a decorated stroller. They are dressed up in celebration of Oxnard's May Day Parade.",Unknown,1930s,"Black and white negative","Inadomi, Iris",California,"28419 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Children,Costumes,Toys",http://photographs.venturamuseum.org/files/original/598a664f8ecc7b33b1dd9bd67157b47c.jpeg,"Still Image","General Collection",1,0
"Inadomi Sisters at May Day Parade","28419 NP","Inadomi Family Collection, 1995","This image shows Iris and Kiyo Inadomi posing for a picture with a doll in a decorated stroller. They are dressed up in celebration of Oxnard's May Day Parade.",Unknown,1930s,"Black and white negative","Inadomi, Iris",California,"28418 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Children,Costumes,Toys",http://photographs.venturamuseum.org/files/original/a1c16f48cee8ff50424fe8e6c53ee5d8.jpeg,"Still Image","General Collection",1,0
"Kiyo Inadomi  at May Day Parade","28420 NP","Inadomi Family Collection, 1995","This image shows Kiyo Inadomi posing beside a bicycle, a tricycle, and a wagon that have been decorated in celebration of Oxnard's May Day Parade.",Unknown,1930s,"Black and white negative","Inadomi, Kiyo",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Celebrations,Children,Tricycles,Wagons",http://photographs.venturamuseum.org/files/original/28b9652aef52d84b61ed17d7f5f654cb.jpeg,"Still Image","General Collection",1,0
