﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Antonio Maria Ruiz","30435 NP","Alice Ruiz Collection, 1997","Full portrait of Antonio Maria Ruiz standing and looking straight ahead. He is wearing a dark colored three-piece suit with a visible pocket watch chain, a western bow tie and a top hat in his right arm. A studio backdrop and shrubs are visible in the background. Antonio Maria Ruiz was the fourth child of Jose Muermenuto Ruiz. Died in March 1922.","Tuttle, W. N.","circa 1910s","Portrait, Full","Ruiz, Antonio Maria",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Hats,Pocket Watches,Suits,Young Men",http://photographs.venturamuseum.org/files/original/a20afda294c762d961893baaa0d7fe4e.jpeg,"Still Image","General Collection",1,0
"L. D. Roberts, Blacksmith",18006,"Bernice Clark Collection, 1990","Full portrait of blacksmith L. D. Roberts, dressed in clothing for blacksmithing (long apron, partially open shirt with rolled sleeves, suspenders). He is looking at the viewer and holding tools in both hands. A backdrop that resembles a lake in the woods is visible.",Unknown,"No date","Portrait, Full","Robert, L. D.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Beards,Tools",http://photographs.venturamuseum.org/files/original/b51fb51b8bc92d72506adf2fa45de761.jpg,"Still Image","General Collection",1,0
"Muzette Permelia Carre",680,,"Studio portrait of Muzette Permelia Carre, a two year old girl, standing behind a prop railing or fence, leaning forward, her hands clutching a doll that is laying on the railing. Muzette smiles toward the viewer, gazing to the viewer's right. Muzette wears a light colored dress and has light-colored, loose hair in curls. Muzette was born April 13, 1894, photo taken May 9, 1896.","Brewster, John Calvin",1896-05-09,"Portrait, Full","Carre, Muzette Permelia, 1894-",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Curls,Dolls,Girls",http://photographs.venturamuseum.org/files/original/31d5bfaa20dfb43590c39778cfb3db4b.jpg,"Still Image","Brewster Photography",1,0
"Mr. and Mrs. G. Maulhardt and Daughter",1379,,"Full portrait of Sofie Maulhardt, seated left, and Godfrey Maulhardt, seated right, with their daughter standing between them. All are facing the camera but looking off to the side. An ornate flowered backdrop is behind them and Mr. Maulhardt sits in a fringed armchair.","Brewster, John Calvin","No date","Portrait, Family","Maulhardt, Godfrey",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Crosses,Dresses,Families",http://photographs.venturamuseum.org/files/original/a8473dd710947b371081bd60dad65591.jpg,"Still Image","Brewster Photography",1,0
"Lee Wong",3694,,"Portrait of Lee Wong, seated, in traditional Chinese clothing, hat and shoes. He is seated on a bench with a walking stick in one hand and his other hand resting on his thigh. He is facing the camera but looking downward. According to library records Lee Wong was ""an early day Chinese cook in Ventura"" who was for many years a cook for Senator Thomas Bard at Hueneme.""","Brewster, John Calvin","No date","Portrait, Full","Wong, Lee",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Hats,Walking Sticks",http://photographs.venturamuseum.org/files/original/39d4f89dce454d90fd70dcf7886991c1.jpg,"Still Image","Brewster Photography",1,0
"Effie and Mabel Bartlett",31976,"Gift of: Virginia Gould, 2000","Full portrait of Effie and Mabel Bartlett, two young girls, sitting in white dresses on hay or grass. They both gaze to the right of the camera. There is a backdrop of a beach and ocean scene behind them. The photograph is mounted on cardboard. Library records do not indicate which of the girls is Effie and which is Mabel, or whether they are sisters.","Brewster, John Calvin","circa 1889","Portrait, Group","Bartlett, Effie",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Bangs,Dresses,Girls",http://photographs.venturamuseum.org/files/original/78082770cb2b9fc856f3d44b16ef8b1a.jpg,"Still Image","Brewster Photography",1,0
"Two Girls on Swing Portrait",38359,"Dana Teague Collection, 2008","Sepia toned indoor studio photograph of two girls in lovely dresses sitting on a swing, facing the camera. They link arms and hold onto the ropes of the swing. Straw hats lay in the foreground on hay covered ground. Pansy Augusta Brewster is girl on right of picture, at age 5. ","Brewster, John Calvin","circa 1885","Portrait, Group","Brewster, Pansy Augusta",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Dresses,Girls,Hats,Swings",http://photographs.venturamuseum.org/files/original/7d47c2f81e58dccb8ddce120444a1924.jpg,"Still Image","Brewster Photography",1,0
"Pansy Brewster in Fancy Cloak With Flowers in Hair",38371,"Dana Teague Collection, 2008","Sepia toned full studio portrait of Pansy Brewster, side view. She is dressed in a light colored lacy dress with shawl or cloak with collar and furry fringe. She wears her hair up with flowers in it. There is a fur in the foreground and a studio backdrop consisting of tall flowers and trees.","Brewster, John Calvin","circa 1900","Portrait, Full","Brewster, Pansy Augusta",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Fashions,Flowers,Furs,Up-dos",http://photographs.venturamuseum.org/files/original/517bd66777074e640531e7f2a41a37ab.jpg,"Still Image","Brewster Photography",1,0
"Mrs. M. J. Laurent",2287,,"Full standing portrait of Mrs. M. J. Laurent of La Colonia. Mrs. Laurent is wearing a dark dress with ruffled cuffs and collar. She leans one hand on an upholstered chair and gazes slightly right of the viewer. A backdrop of a fireplace is present.","Brewster, John Calvin","No date","Portrait, Full","Laurent family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Chairs",http://photographs.venturamuseum.org/files/original/2e839382babe32151e66725369303b43.jpg,"Still Image","Brewster Photography",1,0
"Fred Roth",6040,"Brakey Fourt Collection","Full portrait of Fred Roth, looking into the camera. He wears a tuxedo and bowtie as well as gloves and a hat. He is resting one arm on the back of a chair and holds a cane or walking stick. There is a false background behind him and furs on the ground in front of him. Library records state ""Was of Ventura Candy Store."" ",Unknown,"No date","Portrait, Full","Roth, Fred",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Bowties,Formal Dress,Tuxedos,Walking Sticks",http://photographs.venturamuseum.org/files/original/2006f628b98a2b56acb0db41df77715a.jpg,"Still Image","General Collection",1,0
