﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"President McKinley's Visit to Ventura",8458,,"View of a parade of horse drawn carriages for President William McKinley on a visit to Ventura. View from corner of California and Main Streets looking southeast. Odd Fellow's Hall with tower is shown on right of photo. A large banner reading ""Brother McKinley"" is prominent at top of photo.","Brewster, John Calvin ",1901,"13 x 17 cm","McKinley, William, 1843-1901",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banners,Downtown Ventura,Power Lines,Storefronts","http://photographs.venturamuseum.org/files/original/c5233a73422e46c51bf62794586e9d6e.jpg,http://photographs.venturamuseum.org/files/original/712ea4aca18c53610dd040cbcc9a79c1.jpg,http://photographs.venturamuseum.org/files/original/c8cc0252eb1916aa14320a5cec57913a.jpg","Still Image","Brewster Photography",1,0
"Ferro residence",8975,,"exterior, built by J. Ma--ney in early 1880s for Antonio Schiappa Pietra at Sta. Clara near palm","Brewster, John Calvin","1880s circa","14.5 x 20.3Black and white photograph",,"California Ventura County (Calif.)",,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/2ce348575ef0903fc5beeaa03799d031.jpg,"Still Image","Brewster Photography",1,0
"Pfeiler Children Portrait",14666,"Robert Pfeiler Collection, 1988 ","Pfeiler children: Albert, Bertha, Josie, and Rudy ","Brewster, John Calvin ","No date","18 x 11.5",Children--Portraits,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/e68592c4586e721053b956533d981c74.jpg,"Still Image","Brewster Photography",1,0
"Santa Clara bridge opening ",9246,,,"Brewster, John Calvin","No date","18.5 x 23.5Black and white photograph ",,"California Ventura County (Calif.)",,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/da20b1b9bdba77732015e4202d34873d.jpg,"Still Image","Brewster Photography",1,0
"San Antonio Creek",1121,,"San Antonio Creek and bridge, Ojai.","Brewster, John Calvin","No date","21.6 x 13.3
Black and white photograph",,,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/e5ae15ac18057c9e9a65b17b057ad1cd.jpg,"Still Image","Brewster Photography",1,0
"Mission San Gabriel Arcangel",40574-15,"Pleasant Valley Historical Society, 2015","Front facing view of Mission San Gabriel Arcangel with two men standing in front of it","Brewster, John Calvin","No date","Sepia photograph 
21.5 x 13.3 cm","Mission San Gabriel Arcangel (San Gabriel, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arches,Bells",http://photographs.venturamuseum.org/files/original/d012472b56baa3e8af93e6b391865081.jpg,"Still Image","Brewster Photography",1,0
"Old Mission at Paso Del Norte",40575-15,"Pleasant Valley Historical Society, 2015","Landscape of a mission with men standing at lower right of photo looking up at the mission. Back of photograph reads ""Old Mission at Paso Del Norte.""","Brewster, John Calvin","No date","Sepia photograph 
21.5 x 13.3 centimeters","Catholic Church--Missions--United States","United States",,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/a00f8f36e4cace12c3b1284bfe0f74a6.jpg,"Still Image","Brewster Photography",1,0
"School Class Picture, Lompoc, California",40576-15,"Pleasant Valley Historical Society, 2015","School class standing on front steps of school with some school administrators and/or teachers on top step. Back of photo reads:
""Harvey Rudolph""
""A. Rudolph-2nd from right, top row""
""Frank?""
""Holton Webb principal""","Brewster, John Calvin","No date","Sepia photograph
Group Portrait
21.5 x 13.3 cm","School children--Photographs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class Photos",http://photographs.venturamuseum.org/files/original/201c4adc5926766201bafc143a9bae5d.jpg,"Still Image","Brewster Photography",1,0
"Maude Howard",40578-15,"Pleasant Valley Historical Society, 2015","Bust portrait of Maude Howard","Brewster, John Calvin","No date","Black and white photograph
Portrait, Bust
11.2 x 15.5 centimeters","Young women--California--Portraits","California
Ventura County (Calif.)",,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/ff7457f93a3c0c65474f727aa4a31f70.jpg,"Still Image","Brewster Photography",1,0
"Grace Howard",40579-15,"Pleasant Valley Historical Society, 2015","Bust portrait of Grace Howard","Brewster, John Calvin","No date","Black and white photograph
Portrait, Bust
11.2 x 15.5 centimeters","Young women--California--Portraits","California
Ventura County (Calif.)",,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/7de01b5a60913d93b4acded002c195fd.jpg,"Still Image","Brewster Photography",1,0
