﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Del Campo Home on Meta Street",40621,"Pleasant Valley Historical Society, 2015","Mr. Flavio Del Campo in front of Del Campo home on Meta Street, Ventura standing with a child and baby in a stroller. Verso of photo reads:

""Flavio grandpa Del Campo
Home on Meta Street-Ventura
(Probably Virginia and Buster Lomax)""",Unknown,"No date","15 x 10 cm","Del Campo, Flavio",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Homes,Picket Fences,Sidewalks",https://photographs.venturamuseum.org/files/original/aa9172153f48ec09290b733181ecd0b2.jpg,"Still Image","General Collection",1,0
"Plaza Park, the Poinsettia City ","20657 PC",,"View of a sidewalk that cuts through Plaza Park in Ventura. View is from the corner of Thompson Blvd. and Fir St. Running the edge of the intersection are two rows of short bushes with orange flowers, one row on each side. Various trees dot the lawn of the plaza, and several smaller, winding walkways shoot off from the one cutting through. Duplicate of 22701 PC.
[Kashower, M. Co., Los Angeles, California, 1203 & 31727]","Kashower, M. Co.","No date","15 x 10 cm",Parks--Plaza,California,"22701 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flags,Flower Hedges,Sidewalks,Trees",https://photographs.venturamuseum.org/files/original/a46546453b086874c7e55c463bd93cc1.jpg,"Still Image",Postcards,1,0
"Yasuye Takasugi at Asahi Market",27897,"Nao and Judy Takasugi Collection, 1994","This image shows Mrs. Yasuye Takasugi posing with her children in front of the Asahi Market. Nao Takasugi is the boy at the right of the frame. 
Asahi Market, 660 Saviers Road, Oxnard, California",Unknown,"circa 1920s","20.3 x 25.4 cm","Takasugi family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Dresses,Markets,Sidewalks",https://photographs.venturamuseum.org/files/original/8dbb528be928f22da5dfc7ef66a3d246.jpg,"Still Image","General Collection",1,0
"Kaneko Takasugi on Bicycle",27906,"Nao and Judy Takasugi Collection, 1994","Snapshot of Kaneko Takasugi standing with her bicycle on a sidewalk in front of a movie theater. She appears to be mid ride, as if she stopped to pose for the camera. She is in a dress and heels. The marquee on the movie theater reads ""Talking Pictures"". There are people on the sidewalk behind her. ",Unknown,"No date","25.4 x 20.3 cm","Takasugi, Kaneko",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Sidewalks,Theaters,Young Women",https://photographs.venturamuseum.org/files/original/5a3e4d26205be27644289db486558cb2.jpg,"Still Image","General Collection",1,0
"Juan Gonzalez Salas in Front of El Brillante Market","27963 NP","Anita V. Salas Collection, 1994","Full portrait of Juan Gonzalez Salas, standing on the sidewalk in front of El Brillante Market. He is wearing an apron and smiling or laughing into the camera.",Unknown,"circa 1940","Portrait, Full","Salas, Juan Gonzalez",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aprons,Shadows,Shopkeepers,Sidewalks",https://photographs.venturamuseum.org/files/original/042f6bad303b6b5164a3947ad3dbf7e4.jpg,"Still Image","General Collection",1,0
"A. Ruiz Liquor Store",30448,"Alice Ruiz Collection, 1997","Mounted group photograph of ""Uncle Arturo's Liquor store"" with many people standing along the sidewalk in front of the liquor store that reads ""A. Ruiz"" on a sign above the door. ""Uncle Tomas"" drives a horse drawn buggy parked in front of the store. The sign at the top of store advertises ""Fine brands of Whiskies for Family and Medical use."" The shields on either side of the entry advertise Maier & Zobelien Lager Beer. Next door to the liquor store is the United States Restaurant and advertised meals for 25 cents. ","Garden City Photo Co. (San Jose, Calif.)","No date","12 x 19.3 cm","Liquor stores",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Dirt Roads,Sidewalks,Stores",https://photographs.venturamuseum.org/files/original/110661a44e38a7be485b4f72171f9797.jpg,"Still Image","General Collection",1,0
"Hamilton Diamond Company Store","8390 OS",,"Closeup exterior view of the Hamilton Diamond Company Store. The store seems to take up at least the bottom floor of a several stories tall building. The second floor seems to advertise Dr. Joseph Bloom, Optometrist. Store is on a corner, double glass doors facing corner with a clock above the doors visible. Signs advertise diamonds, watches, etc. above displays in the windows.","Keystone Photo Service (Los Angeles, Calif.)","No date","28 x 35.5 in","Jewelry stores",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sidewalks,Signs",https://photographs.venturamuseum.org/files/original/0492a5b880d888dc206972295af48a45.jpg,"Still Image","General Collection",1,0
"C. G. Bartlett's First Home in Ventura, California",409,,"First home of C.G. Bartlett on Santa Clara Street in Ventura. He later moved across the street once a newer home was built. Front exterior view of a two story home with ornate designs on the front porch and eaves. Front porch/portico has a gazebo on one side with vines growing on it. Two women stand in the front walkway to the home. There is a picket fence and gate around the home. ","Brewster, John Calvin","circa 1890s","14 x 13.5 cm","Two-story houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Front Yards,Picket Fences,Sidewalks",https://photographs.venturamuseum.org/files/original/10cccf42c29e736c1a22bc566291102f.jpg,"Still Image","Brewster Photography",1,0
"Clown on Santa Clara Street in Ventura",14378,"Dana Teague Collection, 1988","A clown in a striped and starred costume with a ruffled neck stands in front of his mule, who is also dressed festively. They stand on Santa Clara Street in Ventura with Plaza School in the background on the right of the image. Photo is from the Pansy Brewster photo album.","Brewster, John Calvin",1900,"Portrait, Full",Clowns,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Dirt Roads,Downtown Ventura,Schools,Sidewalks,Street Views",https://photographs.venturamuseum.org/files/original/d3b64dc796c0a65315a825103fe05922.jpg,"Still Image","Brewster Photography",1,0
"Sanchez Brothers Mexican Mercantile Storefront","31746 NP","Mary Sanchez Rios Collection, 1999","Exterior view of Sanchez Brothers Mexican Mercantile, the Sanchez Family store, storefront taken from across the street. The store sits on the corner of Main and Mountain View Streets with entry doors facing the corner. The building has a painted sign that reads ""Mexican Mercantile. Sanchez Bros. Props. General Merchandise."" A sidewalk is visible in front of the store and along the side of the store and the adjacent store or building is visible as well, but it is unclear what the building is.",Unknown,1927,"Black and white negative","Sanchez Brothers Mexican Mercantile",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Display Windows,Sidewalks,Storefronts,Street Views",https://photographs.venturamuseum.org/files/original/a24b4af68a86f1052e398b880ae19c6d.jpg,"Still Image","General Collection",1,0
