﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Portion of Rancho Ex-Mission San Buenaventura ",MVC084-F-1926-10,"Martin and Associates records collection, 2014","Black line on sepia map of portion of Rancho Ex-Mission Sand Buenaventura.  Map shows block numbers, parcel numbers, and mineral numbers between and around South Oak Street, East Front Street, Beach Street, and South California Street.  The overhead and freeway for Highway 101 are visible on right side of map and  Peirpont Bay is seen on bottom portion of the map. The Southern Pacific Railroad is seen along East Front Street.  Museum records indicate East Front Street is currently Harbor Boulevard. ","Ventura County Assessors Office",1964-12-10,"28 x 43 cm","Real property--Maps",California,MVC084-F-1926,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bays,City Blocks,City Development,City Planning,Community Development,Highways,Maps,Plats,Railroads",https://photographs.venturamuseum.org/files/original/3300493567b6bf3e87f3500869189b47.jpg,"Still Image","Martin and Associates",1,0
"San Buenaventura Map with Proposed Freeway",MVC084-F-2162-21,"Martin and Associates records collection, 2014","Map of Ventura with a proposed freeway (Highway 33) off of West Main Street going in the direction of Ojai. A red pencil line runs from Fix way through North Garden Street, Main Street, and South Olive Street.  The Southern Pacific Railroad runs along the proposed freeway. Visible landmarks include the Ventura River and Seaside Park & Fairgrounds. 

See MVC04-F-2162-23 for an added proposed interchange between Ojai Freeway (Highway 33) and the Ventura Freeway (Highway 101).",Unknown,"circa 1969","46 x 76.5 cm","Main Street (Ventura, Calif.)--Maps",California,MVC084-F-2162,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Freeways,Highways,Maps",https://photographs.venturamuseum.org/files/original/2b50bf9ebdd0fec2aa310cf854b18209.jpg,"Still Image","Martin and Associates",1,0
"Proposed Land Exchange, Ventura",MVC084-F-1926-09,"Martin and Associates records collection, 2014","Grey pencil map of proposed land exchange between locality to state and state to locality in Ventura. One small area near Palm Street and Beach street is highlighted in red. Area detailed on map spans from the Fairgrounds and Figueroa Street to Chestnut Street with Front Street, the Southern Pacific Railroad, and the Ventura Freeway (Highway 101) running along the top. Museum records indicate Front Street is now Harbor Boulevard. Blocks 1 and 13-16 are depicted on map with streets between them being Palm Street, Oak Street, and California Street. Land on the bottom left of the map is sectioned for land owning to the Tidewater Oil Company and a proposed park.

Map is stored in project file F-1926 concerning the Beachfront Redevelopment Project in Ventura. See MVC084-F-1926-17 for updated draft of this document.",Unknown,"No date","26 x 56 cm","Figueroa Street (Ventura Calif.)--Maps",California,MVC084-F-1926,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Blocks,City Development,City Planning,Community Development,Fairgrounds,Maps,Parks,Railroads",https://photographs.venturamuseum.org/files/original/0f31af76ead6e2988588d20bdaab30f2.jpg,"Still Image","Martin and Associates",1,0
"Street Light Annexation Plan for Tract No. 4311-4, City of Ventura (15 of 15)",MVC084-97-010-15,"Martin and Associates records collection, 2014","A plan for placement of street lights in Tract No. 4311-4 on Roosevelt Avenue, Roosevelt Court, Tyler Avenue and Tyler Court and a segment North Kimball Road. Lots 95 through 110 are shown. Includes an area map. Sheet 15 of 15.","Sherman, Philip L. (Engineer)",2004-04-27,"62.1 x 91.3 cm","Regional planning",California,MVC084-97-010,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,Civil Engineering,Streets",https://photographs.venturamuseum.org/files/original/9520e6a6d06752b4d56c5f5f063ab69f.jpg,"Still Image","Martin and Associates",1,0
"Signing and Striping Plan for Tract No. 4311-4, City of Ventura (14 of 15)",MVC084-97-010-14,"Martin and Associates records collection, 2014","A plan for placement of signage and street striping for Tract No. 4311-4 on Roosevelt Avenue, Roosevelt Court, Tyler Avenue, Tyler Court and segments of Foothill Road and Kimball Road. Lots 95 through 110 are shown. Includes an area map, legend and construction notes. Drawing of traffic control plan for intersection of Kimball and Loma Vista Roads is shown in lower right corner of sheet.  Sheet 14 of 15.","Sherman, Philip L. (Engineer)",2004-04-27,"61.8 x 91.7 cm","Regional planning",California,MVC084-97-010,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,Community Development,Signage,Streets",https://photographs.venturamuseum.org/files/original/fad8472246facf2499db70ec77841ad3.jpg,"Still Image","Martin and Associates",1,0
"Plot and Utility Plan for Tract No. 4311-4, City of Ventura (13 of 15)",MVC084-97-010-13,"Martin and Associates records collection, 2014","A plot and utility plan for Tract No. 4311-4 including Roosevelt Avenue, Roosevelt Court, Tyler Avenue and Tyler Court, located near intersection of Foothill Road and North Kimball Road. Lots 95 through 110 are shown. Includes an area map. Sheet 13 of 15.","Sherman, Philip L. (Engineer)",2004-04-27,"61.8 x 91.9 cm","Regional planning",California,MVC084-97-010,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,Community Development,Maps,Streets",https://photographs.venturamuseum.org/files/original/e5c5df72cf2bbcd53cbade890f1f21ef.jpg,"Still Image","Martin and Associates",1,0
"Grading Plan for Tract No. 4311-4, City of Ventura (12 of 15)",MVC084-97-010-12,"Martin and Associates records collection, 2014","A grading plan for Tract No. 4311-4 including Roosevelt Avenue, Roosevelt Court, Tyler Avenue and Tyler Court, located near intersection of Foothill Road and North Kimball Road. Lots 95 through 110 are shown. Includes an area map, legend and grading notes. Sheet 12 of 15.","Sherman, Philip L. (Engineer)",2004-04-27,"61.3 x 91.7 cm","Regional planning",California,MVC084-97-010,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,Civil Engineering,Streets",https://photographs.venturamuseum.org/files/original/52b497b3a97113fcebdaa78f8f44207a.jpg,"Still Image","Martin and Associates",1,0
"Water Improvement Plans for Tract No. 4311-4, City of Ventura (11 of 15)",MVC084-97-010-11,"Martin and Associates records collection, 2014","A water improvement plan in Tract No. 4311-4, including connections and meters for Lots 95 through 110 on Roosevelt Avenue, Roosevelt Court, Tyler Avenue and Tyler Court, located near intersection of Foothill Road and North Kimball Road.  Includes an area map, legend and general water-related notes. Sheet 11 of 15.","Sherman, Philip L. (Engineer)",2004-04-27,"61.8 x 91.5 cm","Regional planning",California,MVC084-97-010,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,Civil Engineering,Drainage,Maps,Streets,Water  Lines",https://photographs.venturamuseum.org/files/original/4afedf239bd2ca57da36733c888d4683.jpg,"Still Image","Martin and Associates",1,0
"Storm Drain Improvement Plans for Tract No. 4311-4, Tyler Avenue, City of Ventura (10 of 15)",MVC084-97-010-10,"Martin and Associates records collection, 2014","A storm drain improvement plan in Tract No. 4311-4 for Tyler Avenue. Map of area is shown in the lower section of sheet. Lots 93,94, 95, 96, 98 through 105 and 120-124 are shown. Upper section of sheet shows a profile of Tyler Avenue and drawings for a ""Minor Concrete Collar."" Includes an area map, legend and construction notes. Sheet 10 of 15.","Sherman, Philip L. (Engineer)",2004-04-27,"61.8 x 91.7 cm","Regional planning",California,MVC084-97-010,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,Civil Engineering,Drainage,Maps,Sewers,Streets",https://photographs.venturamuseum.org/files/original/8bc3b8259dc2483b2d28ebb16a601234.jpg,"Still Image","Martin and Associates",1,0
"Sanitary Sewer Improvement Plans for Tract No. 4311-4, Tyler Court, City of Ventura (9 of 15)",MVC084-97-010-09,"Martin and Associates records collection, 2014","A sanitary sewer improvement plan in Tract No. 4311-4 for Tyler Court. Map of area is shown in the lower section of sheet. Lots 95 through 100 are shown. Upper section of sheet is a profile of Tyler Court. Includes an area map, legend and construction notes. Sheet 9 of 15.","Sherman, Philip L. (Engineer)",2004-04-27,"61.4 x 91.5 cm","Regional planning",California,MVC084-97-010,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,Civil Engineering,Maps,Sewers,Streets",https://photographs.venturamuseum.org/files/original/bf1f385989bc4f4fa7cdcc53bf633792.jpg,"Still Image","Martin and Associates",1,0
