﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Tentative Map of Part of Tract 15, Bard Subdivision, Rancho Ojai",MVC084-D-18-2032-02,"Martin and Associates records collection, 2014","Pencil tentative survey map of part of Tract 15, Bard Subdivision, Rancho Ojai.  Lots 1 to 7, located west of Waite Street and south of Aliso Street, appear to have building perimeters marked.  Lots 27 to 39 are located east of Waite Street and west of Drown Avenue.  A set of lots numbered 1 to 4 are shown south of Lot 39.  There is a typical street and curb cross section drawing in the upper right corner of the sheet.  The drawing indicates that streets are to be paved with oil macadam by the El Rio Rock Company.","Ramelli, Milton E. (Engineer)","1953 March","41.7 x 75.7 cm","Rancho Ojai (Calif.)--Maps",California,MVC084-D-18-2032,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Development,Maps,Streets,Tracts",https://photographs.venturamuseum.org/files/original/50a2f692983a7ff458021ab4c0cee320.jpg,"Still Image","Martin and Associates",1,0
"Portion of Lot 11 Map for Water Supply and Sewer Plans, Carr Tract No. 1, Ventura",MVC084-D-18-2027-01,"Martin and Associates records collection, 2014","Grey pencil record map of engineering ties and monuments for water supply and sewer plans for a portion of Lot 11, Carr Tract No. 1 (formally Randall Subdivision), Ventura. Area of interest is located on Cameron Street and Carr Drive and includes 38 smaller divisions of land.  Ventura Avenue runs vertically on left side of map.  McFarlane Tract is visible above and Crumley-Harkey Subdivision No. 1 is visible below. Records indicate final street grades were completed July 1951. 
","Ramelli, Milton E. (Engineer)","1951 June "," 46 x 66 cm","Real property--Maps",California,MVCO84-D-18-2027,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Maps,Neighborhoods,Plats,Sewer Lines,Sewers,Streets",https://photographs.venturamuseum.org/files/original/544c5a316ef7b884fb4019eeef63d998.jpg,"Still Image","Martin and Associates",1,0
"Map of Part of Block 38, Buena Vista Tract, Ventura",MVC084-D-18-2028-01,"Martin and Associates records collection, 2014","Grey pencil map of part of Block 38, Buena Vista Tract, Ventura.  Map is compiled from records and description indicates ""As per map recorded in Book 2 Miscellaneous Records (Maps) at Page 127, records of Ventura County. Showing property of Adelina Ramelli."" 

Area of interest is shown to have smaller lots numbered 9-21 with the Adelina Ramelli property located on number 9. Adelina Ramelli property is located on corner of Crimea Street and Buena Vista Street.  Aliso Street is also located to the right of the property. 20 feet alleys are visible throughout the block. ","Ramelli, Milton E. (Surveyor)","1951 February "," 35 x 66.3 cm","Real property--Maps",California,MVCO84-D-18-2028,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Blocks,Maps,Plats",https://photographs.venturamuseum.org/files/original/27ab07eb48865ffa1b21d93830b5685d.jpg,"Still Image","Martin and Associates",1,0
"Survey of Part of Lots 59 and 60, Rancho Santa Paula y Saticoy, Ventura",MVC084-D-18-2030-01,"Martin and Associates records collection, 2014","Grey pencil survey map for Blalock Eddy Ranch Co. of Lots 59 and 60 on Rancho Santa Paula y Saticoy in Ventura. Lots are surrounded by Kimball Road above and Telephone Road Below with other visible streets on map including Ocean View Street and Saticoy Avenue.  Lots 44 and 45 are shown to be above area of interest and Kimball Road. Library records indicate survey was provided for sale of land to Hanson, George Gardner, and Chester Greenland and the division of land is visible on Lots 59 and 60.  Other property on upper right portion of the map is shown to be owned by Chester R. Hartman. There are two enlarged detailed drawings to the left of the map, one including a well site and an easement for a pipeline. ","Ramelli, Milton E. (Surveyor)","1951 April"," 56 x 72 cm","Real property--Maps",California,MVCO84-D-18-2030,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Easements,Maps,Plats,Streets,Wells",https://photographs.venturamuseum.org/files/original/6fb571129f9752706d4ca989ed6fec65.jpg,"Still Image","Martin and Associates",1,0
"Part of Lot 111, Subdivision No. 4, Rancho Tapo",MVC084-D-18-2026-01,"Martin and Associates records collection, 2014","Grey pencil map of part of Lot 111 in Subdivision No. 4, Rancho Tapo, Rancho Simi. Museum records indicate map is a description of  2.82 acre parcel in Lot 111. Map drawn is as per map recorded in Book 8, Miscellaneous Records, page 36. Land ownership shown includes George H. Day, Harry and Charlotte Crinklaw, Blalock Eddy, Henry and Genevieve Haas, and George P. Carver et. al. The southeast corner of Blalock Eddy Ranch, Parcel 5, is shown in righthand corner of the map. ","Ramelli, Milton E. (Surveyor)","1954 April"," 60.5 x 87 cm","Real property--Maps",California,"MVC084-D-18-2026, MVC084-D-19-2105","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/e6c50096a90ee8c1847d5dbbfd87657b.jpg,"Still Image","Martin and Associates",1,0
"Lot 28 Topographic Map, Ventura Developers Tract No. 1",MVC084-D-18-2025-01,"Martin and Associates records collection, 2014","Grey pencil topographic map showing a survey for Raymond F. Duty of Lot 28, Ventura Developers Tract No. 1, Ventura.  Foothill Road is located running horizontally along bottom of Lot 28.  Other visible lots include Lot 27 (left), Lot 34 (above), and Lot 29 (right). ","Ramelli, Milton E. (Surveyor)","1951 March"," 69.6 x 70.2 cm","Real property--Maps",California,MVCO84-D-18-2025,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Maps,Plats",https://photographs.venturamuseum.org/files/original/7ceb6747fe71ce96d3fd5a93a092ef56.jpg,"Still Image","Martin and Associates",1,0
"Void Map of Part of Lot 111, Subdivision No. 4, Rancho Tapo",MVC084-D-18-2026-02,"Martin and Associates records collection, 2014","Grey pencil map of part of Lot 111 in Subdivision No. 4, Rancho Tapo, Rancho Simi. Records indicate map was compiled from records located in Book 8, Miscellaneous Records, page 36.  Land ownership of divided portions include Harry and Charlotte Crinklow and Blalock Eddy.  

Map is marked as ""VOID"" across center. See MVCO84-D18-2026-01 for updated version. ","Ramelli, Milton E. (Surveyor)","1951 March"," 59.2 x 87.5 cm","Real property--Maps",California,MVCO84-D-18-2026,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/11b3f574e0cd69c774bd511bc7ef3265.jpg,"Still Image","Martin and Associates",1,0
"Survey of Part of Subdivision 3, Rancho El Rio de Santa Clara o la Colonia",MVC084-D-18-2022-01,"Martin and Associates records collection, 2014","Grey pencil survey for Louis Goebel, spelled ""Gobel"" on  map, of a part of Subdivision 9 of Rancho El Rio de Santa Clara o la Colonia.  Highway 101 is visible on two portions of the map. Rancho Santa Clara del Norte is also seen on other side of Highway 101. ","Ramello, Milton E. (Surveyor)","1951 April"," 46 x 66 cm","Real property--Maps",California,MVCO84-D-18-2022,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Maps,Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/ce5e3af1d74ce5238df4a6ff1d32604c.jpg,"Still Image","Martin and Associates",1,0
"Survey of Portion of Subdivision 84 for Grant Line Separating Rancho Santa Paula y Saticoy and Rancho Santa Clara del Norte",MVC084-D-18-2023-01,"Martin and Associates records collection, 2014","Grey pencil survey map of a portion of Subdivision 84 showing grant line between Rancho Santa Paula y Saticoy and Rancho Santa Clara del Norte for Lloyd Corser of the Saticoy Rock Company. Visible lots include Lots 83, 84, and 85. S.P.R.R. (Southern Pacific Railroad) runs along all three lots.  Grant line runs along bottom half of map with Rancho Santa Paula y Saticoy above and Rancho Santa Clara del Norte below.","Ramelli, Milton E. (Surveyor)","1951 May"," 56.7 x 79.9 cm","Real property--Maps",California,MVC084-D-18-2023,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Railroads,Ranchos",https://photographs.venturamuseum.org/files/original/e84217b126ab045f2928009c9b107afa.jpg,"Still Image","Martin and Associates",1,0
"Portion of Pierpont Bay Area Map, Ventura",MVC084-D-18-2018-01,"Martin and Associates records collection, 2014","Black line map of a portion of Pierpont Bay area in Ventura, made for Royal-Liverpool Group. Top portion of document shows map including Ventura Airpark and a housing tract along Pierpont Boulevard. Other visible streets include South Seaward Avenue, Valdez Street, and Ramona Street.  Bottom portion of document shows plot plan and engineering drawing for ditch profile. ","Ramelli, Milton E. (Engineer)",1951-03-12," 58.5 x 154 cm","Real property--Maps",California,MVC084-D-18-2018,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airports,City Development,City Planning,Community Development,Housing Developments,Maps,Plats",https://photographs.venturamuseum.org/files/original/caff44f3af58a37e3a992f7488cca629.jpg,"Still Image","Martin and Associates",1,0
"Proposed Diversion Dam and Spreading Grounds of Part of Section 32, T5N R22W",MVC084-D-18-2017-02,"Martin and Associates records collection, 2014","Grey pencil preliminary map of proposed small diversion dam and spread grounds located in part of Section 32, T5N R22W in Ojai.  Proposed dam is part of San Antonio Creek and map shows topographic lines and exact location of the dam.  Grisley Canyon Creek and Sespe Canyon Creek main channels are also both shown to the right of the proposed dam.  The San Antonio Creek runs mostly through the estate of Valerie Raymond and other surrounding land has ownership by Charles G. Raymond, Ralph W. Herner, and Hazel Crowe.  An exisiting unnamed travel road is visible leading to Thacher Road. ","Ramelli, Milton E. (Engineer)","1951 March"," 62.7 x 85.5 cm","Real property--Maps",California,MVC084-D-18-2017,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Creeks,Dams,Maps,Plats",https://photographs.venturamuseum.org/files/original/c3e32a88cae1f08e480f850adce99e42.jpg,"Still Image","Martin and Associates",1,0
"Survey of Portion of Lot 159 of the Fillmore Subdivision, Rancho Sespe",MVC084-D-18-2011-01,"Martin and Associates records collection, 2014","Survey map of a portion of Lot 159 of the Fillmore Subdivision of the Sespe Rancho. Map shows ownership of land as Elizabeth C. Thomas. Grand Avenue runs vertically along left side of the lot and an unnamed bridge is located at the top of the map. The Southern line for Lot 159 is pinpointed towards the bottom of the survey.","Martin & Associates ","1971 May"," 41 x 46 cm","Real property--Maps",California,MVC084-D-18-2011,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Streets,Survey Maps",https://photographs.venturamuseum.org/files/original/50fb92e0df6e7caab46c83bb4a6c66b4.jpg,"Still Image","Martin and Associates",1,0
"Survey of Part of Mira Monte Subdivision No. 1, Rancho Ojai",MVC084-D-18-2012-01,"Martin and Associates records collection, 2014","Grey pencil survey map conducted for Obie Roy Bounds of a part of Mira Monte Subdivision No. 1 on Rancho Ojai.  Property of Obie Roy and Ethel B. Bounds is located along northern side of Tico Road.  Neighboring land owned by Wilson D. Parkey and Franz Shenkberg.   Easements for pipelines for Mira Monte Mutual Water Co. are noted.  Map notes it was compiled from records. ","Ramelli, Milton E. (Surveyor)","1951 February"," 52.2 x 69.9 cm","Real property--Maps",California,MVC084-D-18-2012,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Easements,Maps,Plats,Roads,Survey Maps",https://photographs.venturamuseum.org/files/original/09621be6658c00c78efd58ee14fb8c50.jpg,"Still Image","Martin and Associates",1,0
"Survey of Part of Subdivision 74, Rancho Colonia ",MVC084-D-18-2014-01,"Martin and Associates records collection, 2014","Grey pencil survey map of part of Subdivision 74, Rancho El Rio de Santa Clara o la Colonia, made for Louis Lissner. Hueneme Road and the State Highway (Highway 1) are located on left side of the map.  Area of interest has bold lines around it and land owned by Dora Peverley Weber is located to the left.  Easements, drain lines and drain pumps, power lines and power poles, and windbreaks are all visible throughout map.  Buildings shown include a chicken house, pump house, barn, and a shed. ","Ramelli, Milton E. (Surveyor)","1951 February"," 50.2 x 84 cm","Real property--Maps",California,MVC084-D-18-2014,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barns,Highways,Maps,Plats,Power Lines,Roads,Sheds,Telephone Lines",https://photographs.venturamuseum.org/files/original/b4b9a04e40d463f9275ce8af643bd04e.jpg,"Still Image","Martin and Associates",1,0
"Topographic Map of Part of Lot 17, Robinson-Fawcett and Dean Subdivision, Rancho Santa Ana",MVC084-D-18-2007-01,"Martin and Associates records collection, 2014","Grey pencil topographic map showing property of Walter H. Hoffman on a part of Lot 17, Robinson-Fawcett & Dean Subdivision, Rancho Santa Ana. ","Ramelli, Milton E. (Surveyor)","1951 February"," 57.5 x 85 cm","Real property--Maps",California,MVC084-D-18-2007,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/2df3fe04ba68d60f58493ac3da90cee2.jpg,"Still Image","Martin and Associates",1,0
"Part of Tract 15, Bard Subdivision, Rancho Ojai",MVC084-D-18-2001-01,"Martin and Associates records collection, 2014","Grey pencil map of part of Tract 15 of Bard Subdivision, Rancho Ojai.  Two visible streets are Oak Street (top) and Aliso Street (bottom), which run congruent of one another.  In between two streets is land owned by W. Ray Hubbell, two divided pieces of land, and to the right is the Del Pedro Tract No. 1.  Del Pedro Tract No. 1 has five plots of land numbered 25-28.  Above Oak Street is A. L. Drown Subdivision and below Aliso Street is land owned by W. A. Gholson. ","Ramelli, Milton E. (Surveyor)","1951 January"," 64 x 46 cm","Real property--Maps",California,MVC084-D-18-2001,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Maps,Plats,Streets,Survey Maps,Tracts",https://photographs.venturamuseum.org/files/original/b6730a98a20ebbb9212d0c88be76fc8c.jpg,"Still Image","Martin and Associates",1,0
"Reservoir Site and Easement Map Across Part of Tract 50, Rancho Las Posas",MVC084-D-18-2003-01,"Martin and Associates records collection, 2014","Grey pencil map of reservoir site and easement across a part of Tract 50, Rancho Las Posas made for Janss Investment Company.  Valley Vista Drive is visible throughout map starting in left corner and going across and down towards the right side. 

Special note in blue to see D-3594 [MVC084-D-3594] for reservoir site. ","Ramelli, Milton E. (Engineer)","1951 January"," 51.3 x 70 cm","Real property--Maps",California,"MVC084-D-18-2001, MVC084-D-8574","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Easements,Maps,Plats",https://photographs.venturamuseum.org/files/original/74b1537c751d68799450c133492587c8.jpg,"Still Image","Martin and Associates",1,0
"As Built Plan for Ferro Tract No. 2, Ventura",MVC084-D-18-1997-01,"Martin and Associates records collection, 2014","Grey pencil ""as built"" plan for Ferro Tract No. 2 in Ventura.  Tract is located on Telegraph Road, Central Avenue, Lang Street, Doreen Way, and Ocean Avenue with Lots 1-36 visible.  Lots are divided into sections of 1-16, 17-29, and 30-36.  Doreen Way is a cul-de-sac that comes off Lang Street going upwards. Neighboring tracts include Tefferteller Tract above, Lang Tract No. 2 to the left, and Clarence Chrisman Tract below. 
","Ramelli, Milton E. (Surveyor)","1952 June"," 43.4 x 64.8 cm","Real property--Maps",California,MVC084-D-18-1997,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Neighborhoods,Plats,Roads,Streets,Tracts",https://photographs.venturamuseum.org/files/original/a63612482a12e2c829f6505d59237531.jpg,"Still Image","Martin and Associates",1,0
"Survey of Part of Lot 2, Helene Park Tract, Ventura",MVC084-D-18-1998-01,"Martin and Associates records collection, 2014","Grey pencil survey map made for R & S Development Company of part of Lot 2 of the Helene Park Tract in Ventura, as recorded in Book 15 Miscellaneous Records (Maps) on Page 49. Lot is shown as located below Loma Vista Drive, which current records indicate as Loma Vista Road. There is a brick building located on the lot with a tin roof coming off the bottom left side. Visible on map are asphalt paring, water and gas meters, a power pole and overhead lines, and a concrete sidewalk. ","Ramelli, Milton E. (Surveyor)",1951-01-15," 54.1 x 66.5 cm","Real property--Maps",California,MVC084-D-18-1998,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Maps,Neighborhoods,Plats,Power Lines,Streets,Survey Maps",https://photographs.venturamuseum.org/files/original/a14f6828c05dc2132f06262ddc04dde7.jpg,"Still Image","Martin and Associates",1,0
"Survey of Part of Sections 25-36, T4N, R19W",MVC084-M-2000-01,"Martin and Associates records collection, 2014","Grey pencil survey map made for Clyde Williams of part of Sections 25-36, T4N, R19W.  Highway 126, referred to as State Highway on the map, is shown on left hand side. Left corner of survey is shown to be belonging to R. A. Millsap. ","Ramelli, Milton E. (Surveyor)","1950 December"," 75.5 x 147.5 cm","Real property--Maps",California,"MVC084-D-18-1999, MVC084-D-16-1910
","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Maps,Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/2cef3d367b4cf93bc969ded28e7a58a6.jpg,"Still Image","Martin and Associates",1,0
