﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Hondo Ranch Lemon Grove",2400,"Bard Collection","Southern view of newly planted lemon orchard with irrigation equipment. Caption reads ""Looking S from Berylwood Rd/ across TR 15 (B.I Co. [Berylwood Investment Company] Hondo Ranch) new lemon grove planting.""",Unknown,1929-12-17,"8 x 7.5 cm",Lemon,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Citrus Trees,Orchards",http://photographs.venturamuseum.org/files/original/98a02411279818c2c58fcd98e24aefdc.jpg,"Still Image","General Collection",1,0
"Hondo Ranch Valencia Tree",2401,"Bard Collection","Close-up of Valencia orange tree with orchard in the background. Caption reads ""Four year old Valencia Orange tree B.I. Co. [Berylwood Investment Company] Hondo Ranch Tr 18.""",Unknown,1929-12-17,"8 x 7.5 cm",Oranges,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Citrus Trees,Orchards",http://photographs.venturamuseum.org/files/original/06603782297eb73f87c0e0a417f6e589.jpg,"Still Image","General Collection",1,0
"South View of Hondo Ranch Valencias",2405,"Bard Collection","Four year old Valencia orange orchard with lattice structure in foreground. Caption reads ""Looking South from roof of Blanchard House B.I. Co. [Berylwood Investment Company] Hondo Ranch 4 year old Valencia Orange grove south of entrance road.""",Unknown,1929-12-17,"8 x 7.5 cm",Oranges,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Citrus Trees,Orchards",http://photographs.venturamuseum.org/files/original/e78b86eb3a1b35650489dd0511ae8363.jpg,"Still Image","General Collection",1,0
"East View of Hondo Ranch Valencias",2406,"Bard Collection","Bird's eye view of orange orchard. Caption reads ""Looking east from roof of foreman's house (B.I. Co [Berylwood Investment Company] Hondo Ranch) showing 4 year old Valencia orange grove on south side of entrance road TR 18.""",Unknown,1929-12-17,"8 x 7.5 cm",Oranges,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Citrus Trees,Orchards,Telephone Poles",http://photographs.venturamuseum.org/files/original/49db80a41fede2ca064f8eb129f1a45c.jpg,"Still Image","General Collection",1,0
"Hondo Ranch with Young Lemon Grove and Buildings",2410,"Bard Collection","Southeast view of recently planted lemon orchard. Caption reads ""Looking SE from NW corner TR 15 (B.I. Co. [Berylwood Investment Company] Hondo Ranch) showing young lemon grove planted 1929. Buildings are Hondo Ranch buildings.""",Unknown,1929-12-17,"8 x 7.5 cm",Lemon,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Citrus Trees,Orchards",http://photographs.venturamuseum.org/files/original/4653ef8b697dddd67b1917a9fa7c8b7a.jpg,"Still Image","General Collection",1,0
"Hondo Ranch Lemon Grove View from Berylwood Road",2411,"Bard Collection","Southeast view of agricultural field then road to lemon orchard. Caption reads ""Looking SE from Berylwood Rd. across TR 15 and 17. Foreground shows 1929 lemon grove planting. All on B.I. Co. [Berylwood Investment Company] Hondo Ranch.""",Unknown,1929-12-17,"8 x 7.5 cm",Lemon,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Citrus Trees,Orchards",http://photographs.venturamuseum.org/files/original/40f9cddfe4b0b0fccdae5705f2a8692b.jpg,"Still Image","General Collection",1,0
"Barranca View of Hondo Ranch Lemon Grove",2412,"Bard Collection","View through the middle of a vast lemon grove, with tire tracks running through the center. Caption reads ""Looking east from barranca 3 year old lemon grove TR 17 (B.I. Co.  [Berylwood Investment Company] Hondo Ranch).""",Unknown,1929-12-17,"8 x 7.5 cm",Lemon,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Citrus Trees,Orchards",http://photographs.venturamuseum.org/files/original/ee68e68f8bae72b707c10d18f99a4be8.jpg,"Still Image","General Collection",1,0
"Hondo Ranch East View of Valencia Grove",2413,"Bard Collection","View through the center of Valencia orange grove. Caption reads ""Looking east 4 year old Valencia Orange grove north of road TR 18 (B.I. Co. [Berylwood Investment Company] Hondo Ranch).""",Unknown,1929-12-17,"8 x 7.5 cm",Oranges,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Citrus Trees,Orchards",http://photographs.venturamuseum.org/files/original/a75d6bfbd953f5dfcf241c17ec7b647f.jpg,"Still Image","General Collection",1,0
"Hondo Ranch East View of Lemon Grove",2414,"Bard Collection","View of lemon grove. Caption reads ""Looking east across 3 year old lemon grove from barranca Tr 17. (B.I. Co. [Berylwood Investment Company] Hondo Ranch).""",Unknown,1929-12-17,"8 x 7.5 cm",Lemon,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Citrus Trees,Orchards",http://photographs.venturamuseum.org/files/original/bc86320517bb8a10c4a1e78eb94d622d.jpg,"Still Image","General Collection",1,0
"Hondo Ranch North View of Valencia Grove",2415,"Bard Collection","View of orange orchard on left side of image with a wind row on the right side of image. A dirt path in image center. Caption reads ""Looking north from SE corner Tr 18. 4 year old Valencia Orange grove (B.I. Co. [Berylwood Investment Company] Hondo Ranch).""",Unknown,1929-12-17,"8 x 7.5 cm","Hondo Ranch",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Citrus Trees,Orchards,Telephone Poles,Tree Lined",http://photographs.venturamuseum.org/files/original/d28a88146e0503092a4ca79af676452b.jpg,"Still Image","General Collection",1,0
