﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"President William McKinley at Plaza School ",14019,1987,"President McKinley on speakers stand in front of Plaza School. Photo taken from below, looking up at him. ","Bean, Della",1901-05-10,"8.5 x 8.6 cm","McKinley, William, 1843-1901",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,US Flags",https://photographs.venturamuseum.org/files/original/2004aef261b8af8b6bf2e0caf13c69d2.jpg,"Still Image","General Collection",1,0
"Pastel Passion 2002 Exhibit Postcard","21982 PC",,"Pastel drawing of a serene meadow of wildflowers with a small footpath running through it. Large trees in the background and hills or mountains in the far background complete the scene. Pastel drawing is by Jannene Behl called ""Spring Passion."" This postcard is for an exhibit titled Pastel Passion showing at Casa de La Luna, Ojai, CA in 2002 presented by Ventura County Pastel Artists. Featured artists include: Carol Barr, Jannene Behl, Sherri Cassell, Bert Collins, Shirley Coons, Katherine Crowder, Pat Green-Gaudet, Judy Klement, Jane McKinney, Carol Merrick, Page Mitchell, Heather Mobarak, Anita Muller, Arlene Origoni, Jane Ray, Dorris Scott, Jennie Scott, Diane Severtson.
[No Publisher Stated]","Behl, Jannene",2002,"15 x 10 cm","Artists--Behl, Jannene",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts,Flowers,Meadows",https://photographs.venturamuseum.org/files/original/6becb56bba702b2ea846a4daa2e9d1dc.jpg,"Still Image",Postcards,1,0
"California State School for Girls, Ventura, Cal.","20056 PC",,"Landscape image of the California State School for Girls from a distance. Several buildings are visible along the base of rolling hillsides. A Model T vehicle drives along a winding road in the foreground, cutting through a field of flowers.
Caption: ""CALIFORNIA SCHOOL FOR GIRLS, VENTURA, CALIFORNIA.""
 [Brakey, J.R., Ventura, Cal. (C.T. American Art, Chicago, Ill.), A83619]","Brakey, J. R. ","No date","15 x 10 cm","Schools--Ventura School for Girls",California,"20176 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Clouds,Flowers,Hillsides",https://photographs.venturamuseum.org/files/original/4e6a7bf6fc94baf9f9bf527c92151738.jpg,"Still Image",Postcards,1,0
"California School for Girls, Ventura, California","21014 PC",,"Distant view of six large white buildings nestled on a hillside making up the California School for Girls in Ventura. A car is visible driving away from the school. ""California School for Girls, Ventura, California"" printed along the bottom of the postcard.
[Brakey, J.R., Ventura, Cal. (C.T. American Art), A75423]","Brakey, J. R.","No date","15 x 10 cm","Schools--Ventura School for Girls",California,"20056 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Clouds,Flowers,Hillsides",https://photographs.venturamuseum.org/files/original/9f743c1171e86d6b79ea3f2dd6b78abc.jpg,"Still Image",Postcards,1,0
"A Field of Cala Lilies Near Ventura","20199 PC",,"Two unidentified figures stand waist deep in a field of Cala lillies. The figure to the left stands facing the viewer with hands on hips and wears a tan colored suit and hat. The figure to the right stands facing the figure on the left but looks directly at the viewer and is wearing a green suit with a brown hat. Clouds and mountains visible in the background.
[Brakey, J.R., Ventura, Cal. (Cardinell-Vincent Co., San Francisco and Los Angeles; Made in Germany), 3524 and 164602]
","Brakey, J.R.","No date","Color postcard
",Agriculture,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Flowers,Ventura",https://photographs.venturamuseum.org/files/original/ad9478baa7650d59ee46049eb34adb40.jpg,"Still Image",Postcards,1,0
"Graduation Portrait of a Group",40651,"Pleasant Valley Historical Society, 2015","Graduation portrait, some seated and some standing. Nine young men in tuxedos and eleven young women in light colored long dresses are pictured. All are holding rolled diplomas. First row, second from left, is George Baker.","Brewster, John Calvin","circa 1900","Portrait, Group","High school graduates",California,"40581-15 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class Photos,Flowers,Formal Dress,Ruffles",https://photographs.venturamuseum.org/files/original/9f14c3c06e84f2fbb3acaed05425b66e.jpg,"Still Image","Brewster Photography",1,0
"Roses and Morning Glories","993 OS",,"Closeup image of roses and morning glories in a garden. Flowers appear to be growing on a fence or trellis. Photo is mounted.","Brewster, John Calvin","No date","21.5 x 13.3 cm",Roses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Gardens",https://photographs.venturamuseum.org/files/original/fc579f052d66e67ffc0d913282902499.jpg,"Still Image","Brewster Photography",1,0
"Ventura High School Graduation, Class of 1891",819,,"Group photo of seven young men and women pose sitting and standing in formal dresses and suits. The women are carrying bouquets and wearing corsages, and all hold large diplomas. A garland of flowers lays in front of the group. 

Students are (l-r):
Standing: Mr. Stratton, Grace Bean, Josie Livingston
Seated: Agnes Selby, Mary Linn, Frances Bellah, Edgar Shaw","Brewster, John Calvin",1891,"Portrait, Group","High school graduates",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class Photos,Corsages,Flowers,Formal Dress",https://photographs.venturamuseum.org/files/original/1e1a6da8314470e43c1bb0edc12ecea6.jpg,"Still Image","Brewster Photography",1,0
"Pansy Augusta Brewster, Age 21",38367,"Dana Teague Collection, 2008","Sepia toned full side view portrait of Pansy Augusta Brewster at approximately age 21. Pansy is sitting in a chair, holding two roses, and appears to be examining them. Pansy wears her hair in a Gibson Girl hairstyle and is wearing long gloves and a light colored dress. ","Brewster, John Calvin",1900-1901,"Portrait, Full","Brewster, Pansy Augusta",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chairs,Dresses,Flowers,Gloves,Up-dos",https://photographs.venturamuseum.org/files/original/d1db31f45fa2b0b3fd94bc8a586ab994.jpg,"Still Image","Brewster Photography",1,0
"Pansy Brewster in Fancy Cloak With Flowers in Hair",38371,"Dana Teague Collection, 2008","Sepia toned full studio portrait of Pansy Brewster, side view. She is dressed in a light colored lacy dress with shawl or cloak with collar and furry fringe. She wears her hair up with flowers in it. There is a fur in the foreground and a studio backdrop consisting of tall flowers and trees.","Brewster, John Calvin","circa 1900","Portrait, Full","Brewster, Pansy Augusta",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Fashions,Flowers,Furs,Up-dos",https://photographs.venturamuseum.org/files/original/517bd66777074e640531e7f2a41a37ab.jpg,"Still Image","Brewster Photography",1,0
"Flower Held by Man's Hand",13312,"Dana Teague Collection, 1987","Photograph of a flower held by a man's hand. The flower is very large and is held by a short stem. The flower is held upright by the hand on top of a small table or other piece of furniture covered with a cloth.","Brewster, John Calvin","No date","12.8 x 17.6 cm",Flowers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flowers,https://photographs.venturamuseum.org/files/original/63aad3c997565355bf2c7d3d2cc48679.jpg,"Still Image","Brewster Photography",1,0
"Myrtle Shepherd",977,"Donated by: Horace Andrews ","Portrait of Myrtle Shepherd wearing a light colored dress with a small arrangement of flowers attached at the bodice. She is looking to her right. ""Brewster"" and ""Ventura and Santa Paula, Cal."" are printed on the lower border of the  cardstock to which the photograph is mounted.

Library records indicate, ""Beautiful blue eyes and beautiful teeth. Girlhood friend of Abbie Crane who married Lewis W. Andrews. Myrtle gave these photos to Abbie."" ","Brewster, John Calvin","No date","Sepia photograph","Shepherd, Myrtle ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Flowers,Hair Styles,Portraits,Young Women",https://photographs.venturamuseum.org/files/original/efb5b5e813e7f32e90651ab0d9bc2cf1.jpg,"Still Image","Brewster Photography",1,0
"Eliza Savage Rose Bushes",3858,,"Shows an Elizabeth Savage rose bush, possibly in Theodosia Burr Shepherd's garden. Other plants are visible behind bush. Footpaths circle around the plants. A wood building is to the right of the garden. ","Brewster, John Calvin","circa 1890","Sepia photograph",Roses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Plants",https://photographs.venturamuseum.org/files/original/dcece4d286ef2b32fa2e8b39c3a9019f.jpg,"Still Image","Brewster Photography",1,0
Peony,13311,"Dana Teague Collection, 1987","Portrait studio view of a flower identified as a peony. Shows a single flower with several branches of small elliptic leaves. The flower appears to be sprouting from a small pile of soil.","Brewster, John Calvin","No date","Black and white negative",Peonies,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Plants",https://photographs.venturamuseum.org/files/original/a73acbc8ac2361ea14cc9f2651876f14.jpg,"Still Image","General Collection",1,0
"Morning Glories",38352,2008,"Outdoor view of a field of flowers, likely morning glories. The flowers are trumpet shaped and have cordate, heart-shaped leaves. The plants completely fill the view.","Brewster, John Calvin","No date","Black and white negative","Morning glories",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Plants",https://photographs.venturamuseum.org/files/original/9db29340d80fe541fda89435f0769ea5.jpg,"Still Image","General Collection",1,0
