﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Whale-Faced Rock",gp233,,"Large whale-faced rock in Ojai. ","Unknown ","No date","Glass plate negative","Formations (Geology)--California--Ojai 
Whale Rock",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rock Formations,Rocks,Trees",https://photographs.venturamuseum.org/files/original/81d6c99c2ca7711d95b3515e41daee40.jpg,"Still Image","Glass Plate Negatives",1,0
"Waterfall in Canyon ",gp067,,"Waterfall in canyon. ",Unknown,"No date ","Glass plate negative","Rocks
Rivers
Trees",California,"
gp061","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.4 x 21.5 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"River,Rocks,Trees,Waterfalls",https://photographs.venturamuseum.org/files/original/95405b7658dc04088d2d0faaea28ecf2.jpg,"Still Image","Glass Plate Negatives",1,0
"Waterfall in Canyon ",gp061,,"Waterfall in canyon.","Unknown ","No date","Glass plate negative","Rivers
Rocks
Trees",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.3 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscapes,River,Rocks,Trees,Waterfalls",https://photographs.venturamuseum.org/files/original/e895a13df3208f6e277888b7afe4075c.jpg,"Still Image","Glass Plate Negatives",1,0
"View of a Canyon Stream",gp488,,"View of canyon stream.",Unknown,"No date ","Glass plate negative","Rivers
Rocks
Trees",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rivers,Rocks,Streams,Trees",https://photographs.venturamuseum.org/files/original/ab9cc8d456536b43a20116efd3b714c4.jpg,"Still Image","Glass Plate Negatives",1,0
"Ventura Beach at Low Tide",7430,"Robert Dana Teague Collection","Sepia toned stereoscope view of beach near the Ventura fairgrounds at low tide. Man, woman and child in among rocks and tide pools. Photo has a cardboard backing.","Brewster, John Calvin","circa 1880s",Stereoscopes,Beaches,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Rocks,Shore",https://photographs.venturamuseum.org/files/original/c3d978c90bb79c14f0566dd486990f24.jpg,"Still Image","Brewster Photography",1,0
"Two Men in Devil's Canyon",gp256,,"Two men in Devil's Canyon.",Unknown,"No date","Glass plate negative","Men
Mountains
Rivers",California,"
gp251","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Mountains,Rivers,Rocks,Trees",https://photographs.venturamuseum.org/files/original/c3d9048e6f0e511de94b966417cd6510.jpg,"Still Image","Glass Plate Negatives",1,0
"Two Men Fishing ",gp251,,"Two men fishing in a canyon stream,","Unknown ","No date","Glass plate negative","Fishing
Mountains
Rivers
Rocks ",California,"
gp256","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",,,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canyons,Fishing,Men,Rocks",https://photographs.venturamuseum.org/files/original/303f22ca0b3338d2bed43ddae76034ec.jpg,"Still Image","Glass Plate Negatives",1,0
"Trees in River Canyon ",gp059,,"Trees in river canyon. ","Unknown ","No date ","Glass plate negative","Mountains
Rivers
Trees",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.4 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mountains,River,Rocks,Trees",https://photographs.venturamuseum.org/files/original/c20ffb11e7d76255b877b8c605a5b664.jpg,"Still Image","Glass Plate Negatives",1,0
"Trees in River Canyon",gp058,,"Trees in river canyon. ",Unknown,"No date ","Glass plate negative","Rivers
Rocks
Trees",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.4 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"River,Rocks,Trees",https://photographs.venturamuseum.org/files/original/7338ffc6d1d715b115797e180cd9cfe3.jpg,"Still Image","Glass Plate Negatives",1,0
"Tide Pools and Ocean Waves",gp326,,"Tide pools and ocean waves.","Unknown ","No date","Glass plate negative","Ocean
Ocean Waves
Tide pools",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Rocks,Tide Pools",https://photographs.venturamuseum.org/files/original/8fa3fd64396d6d8eedbdfea288016996.jpg,"Still Image","Glass Plate Negatives",1,0
"Three Adults on Channel Island Shore",gp331,,"Three adults on rocky shore of Channel Islands.","Unknown ","No date ","Glass plate negative","Beaches
Ocean Waves
Rocks",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Channel Islands,Cliffs,Islands,Ocean,Ocean Waves,Rocks,Shore",https://photographs.venturamuseum.org/files/original/12fab4a0fd4975cfeeae56114b006628.jpg,"Still Image","Glass Plate Negatives",1,0
"Stream in a Rocky Canyon ",gp192,,"Stream in a rocky canyon. ","Unknown ","No date ","Glass plate negative","Mountains
Rivers
Rocks
Trees",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mountains,River,Rocks,Streams,Trees",https://photographs.venturamuseum.org/files/original/a3913492b561728f0c6f771db0fc962b.jpg,"Still Image","Glass Plate Negatives",1,0
"Stream Crossing ",gp065,,"Stream crossing with trees and woman. ","Unknown ","No date ","Glass plate negative","Rivers
Rocks
Trees
Women",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21.5 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscapes,River,Rocks,Trees,Women",https://photographs.venturamuseum.org/files/original/c9626790fa1b3fd44e838739a5adaec3.jpg,"Still Image","Glass Plate Negatives",1,0
"Stock Pond in Piru",gp257,,"Stock pond in Piru.","Unknown ","No date","Glass plate negative","Mountains
Pond",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mountains,Ponds,Rocks,Trees",https://photographs.venturamuseum.org/files/original/77ce9df1ba8a08685b9ec2d24e6eefa7.jpg,"Still Image","Glass Plate Negatives",1,0
"Stereoscopic View of Rocky Coastline ",gp227,,"Stereoscopic view of a rocky coastline. ","Brewster, John Calvin","No date","Glass plate negative","Ocean
Rocks
Shorelines",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coast,Mountains,Ocean,Ocean Waves,Rocks,Shore,Shoreline",https://photographs.venturamuseum.org/files/original/84da7235ef9207bb445ab421eef00e93.jpg,"Still Image","Glass Plate Negatives",1,0
