﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Lima Bean Harvesting ","19301 OS","Robert Grether Collection, 1991","Lima bean harvesting crew in the field. Men, horses, wagons and agricultural equipment in a panoramic view with mountains in the background. ","W. P. Photographic Services ","No date ",Panorama,"Lima bean",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Equipment,Wagons",https://photographs.venturamuseum.org/files/original/3ea46393fc00fdcb1ae465380b1fa85c.JPG,"Still Image","General Collection",1,0
"Water Gushing into Trough ",34374,"Gladys Daily Coffman Collection, 2002","Image depicts water flowing from a pipe into a trough on the ground. Behind the pipe and trough there is a wall with farm equipment stacked next to it. A man is visible out of focus,  standing next to the farm equipment. ",Unknown,"circa 1904","Black and white photograph",Water-pipes,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Equipment,Machinery,Pipelines,Water",http://photographs.venturamuseum.org/files/original/74ba42c8bf7b69a4d31f62361c8e080b.jpg,"Still Image","General Collection",1,0
"Harvesting the Bean Crop ",34399,"Gladys Daily Coffman Collection, 2002","Picture of a man seated on harvesting equipment pulled by three horses. The man is wearing a hat and holding a pitchfork; behind him and the horses there is an automobile and a telephone pole.  The foreground is made up entirely of the lima bean crop. In the very far background are mountains. ",Unknown,"circa 1904","Black and white photograph",Horses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Automobiles,Farm Equipment,Farmland,Horses",http://photographs.venturamuseum.org/files/original/6f16a7f4043f7090521ef38b5f557c52.jpg,"Still Image","General Collection",1,0
"Workers and Farm Machinery",40547,"Alden C. Barrios Collection, 2013","Outdoor group photo of agricultural workers posed with machinery and haystacks. Most of the group stands in front of or on the machinery. Three men rest on the haystack. Man on right seated on horseback. ",Unknown,"No date","Sepia photograph","Agricultural laborers",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Equipment,Group Photos,Haystacks,Machines,Workers",http://photographs.venturamuseum.org/files/original/8a1b72fbcac7c191beaac361dfccd5c8.jpg,"Still Image","General Collection",1,0
"Bill LaPerch Riding Skip-Loader",12370,"Ventura County Star-Free Press, 1986","View of Bill LaPerch posing seated on skip-loader tractor at Bonfire Farms in Moorpark. LaPerch is wearing a white t-shirt with his glasses hanging from the shirt neck. His hair is slicked back and he leans over the steering wheel, looking toward the viewer. Fields and buildings are visible in the background. Photo taken for the Ventura County Star-Free Press 21 March 1986, published 30 March 1986. ",Unknown,1986-03-21,"Black and white photograph","LaPerch, William",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Equipment,Fields,Glasses,Machinery,Men,Tractors",http://photographs.venturamuseum.org/files/original/f20bb8760604af54c06dbe6c4ebfae5d.jpg,"Still Image","General Collection",1,0
"Mr. E at the Grindstone",30923,"Gwendolyn Greene Collection, 1997","View of a man, possibly Mr. Eaton, outside using a hand-operated grindstone. The man is looking over his shoulder at the viewer. A stack of firewood, a tree, and fence are visible behind the man. ",Unknown,1899,"Sepia photograph","Grinding wheels",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Equipment,Firewood,Men",http://photographs.venturamuseum.org/files/original/30ba7ee01036d5f917a8b4ea24b9209a.jpg,"Still Image","General Collection",1,0
"Eaton's Farm in Montalvo",30921,"Gwendolyn Greene Collection, 1997","View of the Eaton farm taken from a path outside the fence.  On the right side of the view, a man, possibly Mr. Eaton, wearing a waistcoat poses with his hands behind his back. A barn, windmill, tower, and fields are visible in the background. ",Unknown,1899,"Sepia photograph",Farms,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barns,Farm Equipment,Farmers,Fields,Windmills",http://photographs.venturamuseum.org/files/original/e6710d342be199f6d2be306e643c7ae5.jpg,"Still Image","General Collection",1,0
"Untitled, (Mule or Horse Team with 2 Men and Farm Implements)","20139 PC",,"A team of mules or horses appears to be pulling a farm implement upon which a man is sitting. Another man is visible within the group of animals. Hills, buildings, utility poles and wires are visible in the distance.

[AZO in stamp area]",Unknown,"No date","Sepia postcard","Agricultural Machinery--Circa 1910-1920",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Agricultural Workers,Agriculture,Farm Equipment,Horses,Men,Mules",http://photographs.venturamuseum.org/files/original/b629beb2b100887bdbd769bb4fde9673.jpg,"Still Image",Postcards,1,0
"Threshing Machine During Harvest",gp212,,"Threshing machine and agricultural laborers during harvest.",Unknown,"No date ","Glass plate negative","Agricultural Laborers
Agricultural machinery
Harvesting
Horses
Men
Wagons",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farm Equipment,Farms,Harvesting,Horses,Threshing,Wagons",http://photographs.venturamuseum.org/files/original/581471a9592d57d6cc5b4f6eb863822a.jpg,"Still Image","Glass Plate Negatives",1,0
"Families at Harvest Time",gp204,,"Families at harvest time, with buildings and threshing equipment in background.","Unknown ","No date ","Glass plate negative","Agricultural machinery 
Buildings
Children
Farms
Horses
Men
Women",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Farm,Farm Equipment,Harvesting,Threshing",http://photographs.venturamuseum.org/files/original/5981394082a812780dfcd36a923e8eab.jpg,"Still Image","Glass Plate Negatives",1,0
