﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Corner of Main and California Streets, Ventura",7196,,"Bird's eye view of the intersection at Main and California Streets looking northwest. Ventura City Hall is at the left of the image, with the Angel of Mercy statue in front of the building. Other buildings visible on corner crossing California Street. The Elizabeth Bard Memorial Hospital is visible on Poli Street in the upper half of the photo. A number of people are walking or cycling and one man rides a horse and wagon on Main Street. There are three dogs in the street.",Unknown,"circa 1902","15.8 x 13 cm","California Street (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dogs,Downtown Ventura,Statues",http://photographs.venturamuseum.org/files/original/6f0dc93981fd8a27487b4cb8144c7a6b.jpg,"Still Image","General Collection",1,0
"Children and Dogs on Beach",3043,,"Photo captioned ""A Study in Black and White"" shows two unidentified black children on a beach. Each child holds onto a dog by the leash. One child looks at the viewer and the other looks off to the right. The children wear regular clothing, not swimwear, and one child wears shoes and one is barefoot. The dogs are rather large and are mainly white with some darker patches. Background is unfocused, but water and mountains visible in the distance.",Unknown,"circa early 1900s","Portrait, Group","Children, Black",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Children's Clothing,Dogs",http://photographs.venturamuseum.org/files/original/8592d1dc2a46b310fb30fc6b630a1c57.jpg,"Still Image","General Collection",1,0
"Three Men in Front of Nick Walnut Homestead",2357,"1983 [8929]","Three men stand outdoors in front of a small wooden house or cabin at the Nick Walnut homestead. They are surrounded by wilderness. The man in center identified as Nick Walnut (Nicola Noce). Nick is holding two horses (one may be a mule) on either side of him. On the left, another man holds a dog on a leash. On the right, a third man stands behind a water well. All men look at the viewer.

Museum records indicate ""Nick Walnut homestead on Reeves Road near Ojai Valley Winery (1983).""",Unknown,"circa 1870","11.5 x 9.5 cm","Walnut, Nick (Nicola Noce), 1830-1898",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cabins,Dogs,Horses,Houses,Men,Mountains,Wells,Wilderness",http://photographs.venturamuseum.org/files/original/e32ecd6b3497e013aa3c00871d7d934e.jpg,"Still Image","General Collection",1,0
"Apricot Pitting Shed",1417,,"Group photo of agricultural workers, mainly women, and one child and baby in the Moorpark-Simi area. They stand in an apricot pitting shed all facing the camera. There are trays of apricots in stacks on the ground on tables all around the shed. Shade for the shed provided by very long tree branches that hang low over the sides of the shed. A couple of dogs are in the shed as well.",Unknown,"No date","22.7 x 18 cm","Agricultural laborers",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Apricots,Dogs,Sheds",http://photographs.venturamuseum.org/files/original/267f1ecf3a119705e03d7051cda72847.jpg,"Still Image","General Collection",1,0
"Valentine's Day Card - ""My Valentine"" Little Girl and Dog",LA-1,,"Valentine's Day card with a little girl and a dog in front. The little girl's hat reads ""My Valentine"" on it. The little girls holds a red heart in her hands and she appears to be sitting on the dog. Both the girl and the dog have surprised looks on their faces. <br /><br />Greeting card cataloged and stored in library at: <a href=""http://m94040.eos-intl.net/M94040/library/Details/Record.aspx?BibCode=489970"">Collection of valentines, Christmas cards, Easter cards, inspirational and religious cards and booklets, etc.</a>",Unknown,1930,"Greeting Card",Valentines,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Physical Object (Greeting Card)",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dogs,Funny,Holidays",http://photographs.venturamuseum.org/files/original/ba02de319859c358953722ff6134dff9.jpg,"Physical Object","Object Collection",1,0
"Arnulfo Sanchez as a Boy with Dog","31680 NP","Mary Sanchez Rios Collection, 1999","Full portrait of a boy, Arnulfo Sanchez, standing next to his dog, Dick. Arnulfo wears a belted coat, knickers, log socks, and a hat. Dick is a small, light colored dog with a collar and is seated on a chair.",Unknown,1914,"Black and white negative","Sanchez, Arnulfo",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chairs,Children's Clothing,Dogs",http://photographs.venturamuseum.org/files/original/b4ccf3085444bc35f527d3f381907adb.jpg,"Still Image","General Collection",1,0
"Librarians Dressed as ""Books""",7573,"VCLSA Collection","Snapshot of 7 librarians dressed in costume. They pose outdoor on a lawn. A dog on a leash also joins them. Photo title was originally ""Library stunt-Books."" 

Librarians pictured are (l-r): Dora Fossatti as ""Hans Brinker""; Regina ____ as ""Art in everyday life""; Mildred Shreck as ""The man they hanged""; Elizabeth Topping as ""Clown""; Laura Hall as ""Dr. Dolittle""; Edna Fossatti as ""Old fashioned girl""; and Dorothy Carter as ""Country cousin.""",Unknown,"circa 1930","11.5 x 9 cm",Librarians,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Dogs,Fun,Group Photos,Women",http://photographs.venturamuseum.org/files/original/38e3548fdf88a17071854fdeced5c24c.jpg,"Still Image","General Collection",1,0
"Brewster Family Portrait on Lawn",25970,"Dana Teague Collection, 1993","Group portrait of (l-r): Pansy August Brewster, unidentified young man, Mary O'beria Sinclair Brewster, John Calvin Brewster and dog. All, except the dog, are looking at the viewer and smiling. The women are wearing long sleeved blouses and long skirts and the men are in suits. John Calvin Brewster holds a rose in his right hand.","Brewster, John Calvin","circa 1890s","Portrait, Family","Brewster family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dogs,Families,Lawns",http://photographs.venturamuseum.org/files/original/c80e66379b13db7e4b41685e06c19007.jpg,"Still Image","Brewster Photography",1,0
"Mill School Group Photo, 1913",8688,"Donated by: Patricia E. Vorheis (Kingston Family), 1982","Mounted photo of Mill School students outside of the schoolhouse's front steps and door. In addition to the schoolchildren, there appear to be two adults--a female, possibly the teacher, and a male in overalls and boots--and a dog in the foreground in front of the group of students.

People are named, but in no provided order, as follows:
""Panchita Barnard, Josephine Spring, Mary Mays, Margaret Fraser, Lucille Kingston, Myrtle Spring, Reva and Jennie (?) Sargotti, Edna Fraser, Lillian Kingston, Lucille Gallio, Florence Ramseur, Blanche Train; Left: Ben German, Auto German, Donald Fraser, Sam Bell, Earl Smith, Edgar Smith.""  ",Unknown,1913,"Portrait, Group","Mill School (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bib Overalls,Dogs,Doorways,School Photos",http://photographs.venturamuseum.org/files/original/d4c58ba37f2175548dd0851436e4081c.jpg,"Still Image","General Collection",1,0
"Louisa Ruiz Walker with Darby","30430 NP","Alice Ruiz Collection, 1997","Full portrait of Louisa Ruiz Walker with her dog Darby in their yard in Pomona. Louisa is wearing a light colored blouse, cardigan and pencil skirt. ",Unknown,"No date","Portrait, Full","Walker, Maria Louisa Ruiz, 1900-1958",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dogs,http://photographs.venturamuseum.org/files/original/7c722e2cce6c8330ba9f77e0878f69df.jpeg,"Still Image","General Collection",1,0
