﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Giving Out Treats",7975,"Nixon Estate","Outdoor scene showing a woman giving treats to five cats and a dog. Woman wears dark dress and glasses. Cats of various coat patterns eat from the ground. Large dog with curled fur waits eagerly at the woman's side. Wooden structure on left.",Unknown,"No date","Black and white photograph",Cats,California,"7976, 7977, 7981, 7982","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Gardens,Pets",https://photographs.venturamuseum.org/files/original/17da5969d836383935ac49bd1131caf1.jpg,"Still Image","General Collection",1,0
"Women Picking Oranges",34430,"Gladys Daily Coffman Collection, 2002","Picture of four women picking oranges at the E.W. Daily Ranch. The caption on the photo reads ""Picking Oranges in December"". Two of the four women are looking at the viewer while one of the women is actively picking oranges as the remaining woman looks on. The group appears to be in a garden, with lawn surrounding them. Photo appears to be candid. ",Unknown,"Circa post 1910","Black and white photograph","Orange tree",California,34431,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fences,Fruit,Gardens,Oranges,Trees",https://photographs.venturamuseum.org/files/original/857f80830eada6291d1d344591914c6d.jpg,"Still Image","General Collection",1,0
"Ruth Ventura Zapf and Celia Zapf Minister ","27919 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Ruth Ventura Zapf and Celia Zapf Minister standing on the lawn at 57 N. Laurel Street. Ruth is wearing a checked or gingham skirt. Celia is holding a dark-colored purse. Both women have hair styled with curls. A tree and other foliage in background.",Unknown,"No date","Black and white negative","Young women--Portraits",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardens,Lawns",https://photographs.venturamuseum.org/files/original/8c5b9ff15129ea186ae128a36cad4abe.jpg,"Still Image","General Collection",1,0
"Herman Owens with Garden Produce",19054,1991,"Shows Herman Owens holding a large root vegetable, possibly a sugar beet. Herman is wearing a light colored, button-up shirt. He is looking at the vegetable. Other plants in background. ",Unknown,1973-06-24,"Black and white photograph","Owens, Herman",California,"19052, 19053","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardens,Men,Produce",https://photographs.venturamuseum.org/files/original/34bd202113dd4c421a897137cdd06f4a.jpg,"Still Image","General Collection",1,0
"Mr. Dawsen and Dog in Garden",15672,"William McLoughlin Collection, 1988","Shows Mr. Dawsen and a spotted dog sitting on the ground beside newly planted plants. Dawsen is wearing a white shirt and overalls. He is leaning back on one hand and is looking at the dog. Wooden stakes are in the ground next to the plants.

Museum records indicate that Mr. Dawsen worked Anna Leidel McLoughlin's garden in Oxnard. ",Unknown,"No date","Black and white photograph",Gardeners,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Gardens,Men,Workers",https://photographs.venturamuseum.org/files/original/892356a95d9b8ee90e35c5c7e5fd56da.jpg,"Still Image","General Collection",1,0
"Pavins Company Workers Group Photo",39587,"Camarillo Family Collection, 2011","Portrait of a group of men posed with gardening tools in front of a house, another house in background. Men are dressed in hats, overalls, work shirts, and work pants. Writing on photo verso: ""Nacho Camarillo and Charles Camarillo, Pavins Company of Ventura and San Fernando Valley Co.""",Unknown,"circa 1930s","Sepia photograph",Gardeners,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardens,Group Photos,Groups of People,Tools",https://photographs.venturamuseum.org/files/original/8c98318138492a16d026343faae030ff.jpg,"Still Image","General Collection",1,0
"Gardening Scene",38025,"Dean Hobbs Blanchard Collection, 2007","Shows Dean Blanchard and Richard Blanchard gardening. The man on the left is kneels next to what appears to be a citrus tree or large shrub. He faces away from the viewer. The man on the right crouches and is holding a basket. A young child sits on the ground to the left of the men. Child is identified as ""Baby Pringle."" ",Unknown,"circa early 1960s","Black and white photograph","Blanchard family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Citrus Trees,Gardens,Men",https://photographs.venturamuseum.org/files/original/4d869715eec837a9fb1c625ba8b58a79.jpg,"Still Image","General Collection",1,0
"View of the Strathearn House",11146,"Simi Valley Historical Society, 1985","Exterior view of the Strathearn house. Shows house surrounded by dense trees and foliage. Wooden fence and lawn visible in foreground.",Unknown,"No date","Black and white photograph",Ranches--Strathearn,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fences,Gardens,Ranches,Trees,Wood Buildings,Yards",https://photographs.venturamuseum.org/files/original/56ee24f00a4969d9cc52b43606298dde.jpg,"Still Image","General Collection",1,0
"Montalvo Home",30920,"Gwendolyn Greene Collection, 1997","An exterior view of a single-story wood home in Montalvo, possibly belonging to the Eaton family. An unidentified woman wearing an apron stands on the front lawn. Flowering bushes, shrubs and a small cypress tree decorate the front lawn.

Library records include note: ""Home of Mr. E.""",Unknown,1899,"Sepia photograph","Wooden-frame houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardens,Houses,Women,Wood Buildings,Wooden Buildings",https://photographs.venturamuseum.org/files/original/c3a36a619ca3fa64946862442cc66162.jpg,"Still Image","General Collection",1,0
"Three Dimensional Valentine's Day Card - Loving Greetings",LA-16,,"Valentine's Day card that opens to reveal cupid in a flowery garden, a bouquet of purple flowers in between a boy and a girl. Reads ""Loving Greetings"" at fold.<br /><br />Greeting card cataloged and stored in library at: <a href=""http://m94040.eos-intl.net/M94040/library/Details/Record.aspx?BibCode=489970"">Collection of valentines, Christmas cards, Easter cards, inspirational and religious cards and booklets, etc.</a>",Unknown,"No date","Three Dimensional Greeting Card",Valentines,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Physical Object (Greeting Card)",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Gardens,Holidays",https://photographs.venturamuseum.org/files/original/9c61120c1a9d4a0abf0f645383014700.jpg,"Physical Object","Object Collection",1,0
