﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Horse-Drawn Buggy on Fillmore Grade",30926,"Gwendolyn Greene Collection, 1997","View of an unidentified woman riding a horse-drawn buggy up the Fillmore grade. Buggy is stopped and woman seems to be looking at the view of the hillsides and mountains. ",Unknown,1900,"Sepia photograph","Horse-drawn vehicles",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hills,Hillsides,Horse and Buggies,Horse Drawn Carriages,Horses,Shrublands",http://photographs.venturamuseum.org/files/original/14d3ff65c6ab0c7fe7f1f7835f692759.jpg,"Still Image","General Collection",1,0
"View from Top of Fillmore Grade",30922,"Gwendolyn Greene Collection, 1997","A view taken from the top of the Fillmore grade. Shows mountains, hillsides, and shrubland.",Unknown,"No date","Sepia photograph",Chaparral,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chaparral,Hills,Hillsides,Mountains,Shrublands,Views",http://photographs.venturamuseum.org/files/original/8825ae331a814b5793b2c81d7715c815.jpg,"Still Image","General Collection",1,0
"Picnic Party at Grimes Canyon",30902,"Gwendolyn Greene Collection, 1997","A group three men, three women, and a child pose while on a picnic in Grimes Canyon. The group is seated on a hillside with foliage around them. One man is seated on a blanket. ",Unknown,1900,"Sepia photograph","Portraits, Group",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clothing,Hills,Men,Picnics,Women",http://photographs.venturamuseum.org/files/original/65bdbd5152169bfa375a16246f22d194.jpg,"Still Image","General Collection",1,0
"Sheep Grazing North of Ventura",3876,,"View of a herd of sheep grazing on a hilltop as three shepherds watch. 

Library records indicate: ""Hills north of Ventura when sheep raising was quite an important industry prior to 1900.""",Unknown,"circa 1890s","Black and white photograph",Shepherds,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Hills,Ranchers,Sheep",http://photographs.venturamuseum.org/files/original/6d8da843959655dce1b02a990485defc.jpg,"Still Image","General Collection",1,0
"Cañada Larga, Mission Aqueduct",804,,"View of the San Buenaventura Mission Aqueduct, Cañada Larga, bisected by a dirt road with wheel tracks. A hill rises up in the background. ",Unknown,1912,"Black and white photograph",Aqueducts,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aqueducts,Hills,Stone Walls",http://photographs.venturamuseum.org/files/original/6ea12b640f233d9d5dab73d5f4bdfc6e.jpg,"Still Image","General Collection",1,0
"Ventura County Jail, Exterior Front and Side View",14530,1988,"Exterior view of the Ventura County Jail, taken from the driveway leading up to the jail, driveway visible in foreground. The jail was on Poli Street in Ventura, CA. There is a man walking toward the jail on the right side of the image. 

Verso of photo reads ""This is a fine picture of the jail. Please send thease (sic) picturs (sic) all back.""
",Unknown,"No date","17.1 x 11.1 cm",Jails,California,14529-14533,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Driveways,Hills",http://photographs.venturamuseum.org/files/original/1d29b9563247975d13cc065e7978205a.jpg,"Still Image","General Collection",1,0
"Ventura County Jail, Exterior View",14529,1988,"Sepia toned bird's eye view of the Ventura County Jail. There are two men on the front steps and a car parked on the right of image. Jail is a two story building surrounded by hills, on Poli Street in Ventura, CA. A man in white stands in one of the top floor windows.

Verso of photo reads ""Ventura County Jail built before annex added"" and ""I am at the window. I didn't know they were making a picture of the jail from the top of the court house.""",Unknown,"No date","16.7 x 12 cm",Jails,California,14530-14533,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Buildings,Hills",http://photographs.venturamuseum.org/files/original/c3a8393efe3b986c3949576545b19db2.jpg,"Still Image","General Collection",1,0
"Pisgah Grande Setting",12170,"From unbound book proof about Pisgah (rec'd 1986)","Distant, bird's eye view of Pisgah Grande in the Santa Susana hills.

Image is marked ""Proof"", as it is from an unpublished book proof.",Unknown,"No date","25.3 x 20.3 cm","Pisgah Grande (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hills,http://photographs.venturamuseum.org/files/original/50b5238926cade23e1333c16154bbd1a.jpg,"Still Image","General Collection",1,0
"Ventura County Courthouse from a Distance",6083,"Brakey Fourt Collection","Exterior view of the Ventura County Courthouse building (now Ventura City Hall, 2022) from a distance, showing a house, an empty lot, and part of another house in foreground. Part of Poli Street visible as well running in front of the courthouse. In the background, hills behind the building visible, and the cross on the hill is visible. It appears that the building is just completed, as there is some debris in front of the building and some ladders still up on the building's left side. 

Library records indicate the following notes for this image: ""'For the pennent (sic) I wish that the house and palm trees removed and the street and foreground cleaned. Cross-on-(the) hill important but not too prominent'"". Shows sketch of pennant.""",Unknown,"circa 1913","20.1 x 15 cm","Ventura County Courthouse (1913-1968)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Crosses,Downtown Ventura,Hills,Houses",http://photographs.venturamuseum.org/files/original/9d64791466508fd9836edbcc0d4f1a06.jpg,"Still Image","General Collection",1,0
"Ventura County Courthouse Complex","20364 PC",,"Bird's eye or aerial view of the Ventura County Courthouse complex showing City Hall North in the back as well as the large hills and parking lot behind the building complex. Poli Street visible in front of the complex, as well as landscaping in front of the building and a small section of California Street. 
[Taylormade Color Productions, Ventura, CA (Henry McGrew Printing, Kansas City, MO), 57585]",Unknown,1970s,"15 x 10 cm",Courthouses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Hills,Streets",http://photographs.venturamuseum.org/files/original/a6c036b48a4bdff393257ebc83c92270.jpg,"Still Image",Postcards,1,0
