﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Kaneko Takasugi on Bicycle",27906,"Nao and Judy Takasugi Collection, 1994","Snapshot of Kaneko Takasugi standing with her bicycle on a sidewalk in front of a movie theater. She appears to be mid ride, as if she stopped to pose for the camera. She is in a dress and heels. The marquee on the movie theater reads ""Talking Pictures"". There are people on the sidewalk behind her. ",Unknown,"No date","25.4 x 20.3 cm","Takasugi, Kaneko",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Sidewalks,Theaters,Young Women",https://photographs.venturamuseum.org/files/original/5a3e4d26205be27644289db486558cb2.jpg,"Still Image","General Collection",1,0
"Kimura Sisters","28234 NP","Helen Yamamoto Collection, 1995","This image shows Helen Kimura posing with her sisters before their departure to the East Coast, USA. The photo is taken at the Gila River Relocation Center in Arizona. The young women are leaving either to work or to study.",Unknown,1944,"Portrait, Family","Kimura family",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sisters,Young Women",https://photographs.venturamuseum.org/files/original/83a097574f35dd2e56278b6adb1b9dc6.jpg,"Still Image","General Collection",1,0
"Louisa Ruiz Walker and Walter Walker","30415 NP","Alice Ruiz Collection, 1997","Full portrait of Louisa Ruiz Walker and her husband Walter Walker sitting on the steps of the first house that they lived in together. Louisa is wearing a coat with a fur collar and Walter is wearing a suit and holding a fedora in his hands between his legs. A porch, shrub, the house and the front door are all visible.",Unknown,"circa 1920s","Portrait, Group","Walker, Maria Louisa Ruiz, 1900-1958",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coats,Couples,Doors,Porches,Steps,Suits,Young Men,Young Women",https://photographs.venturamuseum.org/files/original/6c4d54f7a658079e7cf05362ae10f8b0.jpeg,"Still Image","General Collection",1,0
"Lucy Ruiz - Victorian Dress","30385 NP","Alice Ruiz Collection, 1997","Figure portrait of Lucy Ruiz from the knees up in a white frilly Victorian dress and matching floral hat. Lucy is standing straight with her hands in her pockets and her head looking diagonally to the right. Lucy Ruiz was the tenth child of Gabriel and Rafaela Ruiz. Born March 2 1875; died November 19 1950 in Los Angeles at 75 years of age.",Unknown,"circa 1890s","Portrait, Three-quarters","Ruiz, Lucy, 1875-1950",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Feathers,Flowers,Hats,Young Women",https://photographs.venturamuseum.org/files/original/1480c5dfe816992d467dac826d863e64.jpeg,"Still Image","General Collection",1,0
"Lucy Ruiz, Petra Ruiz and Lola Rivera","30388 NP","Alice Ruiz Collection, 1997","Square group portrait of Lucy Ruiz (left), Petra Ruiz (right) and Lola Rivera (bottom) in Victorian clothing. Lucy Ruiz and Lola Rivera are looking straight ahead while Petra Ruiz is looking to the right. The photograph sits in the middle of an embossed frame. Lucy Ruiz was the tenth child of Gabriel and Rafaela Cota Ruiz. Born March 2 1875; died November 19 1950 at 75 years of age. Petra Ruiz Solari was the eight child of Gabriel and Rafaela Cota Ruiz. Born September 17 1871; died December 29 1951 at 80 years of age.",Unknown,"circa 1890s","Portrait, Group","Solari, Petra Ruiz, 1871-1951",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Embossed Frames,Group Photos,Hats,Young Women",https://photographs.venturamuseum.org/files/original/b376650229d9c1321e269204bbb6f022.jpeg,"Still Image","General Collection",1,0
"Lucy V. Ruiz","30403 NP","Alice Ruiz Collection, 1997","Portrait bust of Lucy V. Ruiz in right profile with her head turned towards the camera. She is smiling while wearing pearls and a dark floral dress. There is a studio backdrop of trees behind her and a signature in the bottom left-hand corner which reads 'Murillo.'",Unknown,"No date","Portrait, Bust","Elwell, Lucy V. Ruiz",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Pearls,Smiles,Young Women",https://photographs.venturamuseum.org/files/original/23fe80b94de2395e1d71cfad4f8eab79.jpeg,"Still Image","General Collection",1,0
"Lucy V. Ruiz at Graduation","30408 NP","Alice Ruiz Collection, 1997","Full portrait of Lucy Ruiz upon graduation from Ventura High School. She is sitting on the arm of a padded wooden bench in a white gown with with stockings and white shoes. A studio backdrop and carpet are visible in the background. ",Unknown,1912,"Portrait, Full","Elwell, Lucy V. Ruiz",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Full Portraits,Gowns,Young Women",https://photographs.venturamuseum.org/files/original/7b3a84a20ca4a2026b7e23b0827966c3.jpeg,"Still Image","General Collection",1,0
"Lydia Sexton",35013,"Sexton Family Collection, 2003","Bust portrait, brown toned, of Miss Lydia Sexton, a young woman. She gazes to the left of the viewer and has long dark hair pulled back into a low ponytail or braid. She has a decorative, embroidered collar on her blouse or dress. Mounted on cardboard.","Brewster, John Calvin","Early 1900s","Portrait, Bust","Sexton, Lydia",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Embroidery,Young Women",https://photographs.venturamuseum.org/files/original/85f72f6c5b95aabd87986eb9f71ab8ca.jpg,"Still Image","Brewster Photography",1,0
"Marcelina Acacia Ruiz Latillade","30386 NP","Alice Ruiz Collection, 1997","Figure portrait of Marcelina Acacia Ruiz Latillade standing in a dark colored dress with Royal Insurance Company patches striped down the skirt, a Hammons sash over her torso, and a Royal Insurance Company cap with bows. She is holding up a knee-high banner which reads 'J W Hammons & Co Royal Ins."" Marcelina Acacia Ruiz Latillade was the thirteenth child of Gabriel and Rafaela Cota Ruiz. Born January 16 1884; died May 16 1959 at 75 years of age.","Brewster, John Calvin","circa 1900s","Portrait, Full","Latillade, Marcelina Acacia Ruiz, 1884-1959",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banners,Bows,Dresses,Sashes,Young Women",https://photographs.venturamuseum.org/files/original/e57611849aee7a8675abea17c6899dbe.jpeg,"Still Image","Brewster Photography",1,0
"Marcella Anderson in 1901 Cadillac",12372,1986,"Marcella Wilson Anderson (Mrs. Philip) sitting in a 1901 Cadillac in front of her father's business. Al. G. Wilson Service Shop, located at the northwest corner of Ventura Avenue and Main Street. Other automobiles and storefront behind Marcella. Sign on trim on building: ""Starters - Generators - Radiator Repairing - Genuine Parts - Carbureters[sic] - Headlights."" Large Sign on top of building reads, ""Al. G. Wilson Dynamometer Service.""",Unknown,"1941 August","Black and white photograph","Automobile repair shops",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Storefronts,The Avenue,Young Women",https://photographs.venturamuseum.org/files/original/aca67aa10a8da39dc49ba5f8366f079c.jpg,"Still Image","General Collection",1,0
