﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Arcade, Nordhoff, Calif.","20084 PC",,"Street view of arcade along Ojai Avenue in Ojai. Road appears to be dirt and cars and horse drawn wagons visible in the road. Caption reads ""Arcade Ojai Av. Nordhoff Calif.""
[AZO (Photographed by R.F. Bachelor, Nordhoff, Cal.)]","Batchelor, R. F.","No date","15 x 10 cm",Ojai--Buildings--Arcade,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Street Views",http://photographs.venturamuseum.org/files/original/5d209f32f2ddfa90bd97b31063bd688c.jpg,"Still Image",Postcards,1,0
"Arcade, Ojai Avenue, Nordhoff, Calif.","20085 PC",,"Street view of arcade along Ojai Avenue in Ojai. Road appears to be dirt and cars and horse drawn wagons visible in the road. Two people stand under arcade arches, looking at the viewer. Caption reads ""Arcade Ojai Av. Nordhoff Calif.""
[AZO (Photographed by R.F. Batchelor, Nordhoff, Cal.)]","Batchelor, R. F.","No date","15 x 10 cm",Ojai--Buildings--Arcade,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arches,Cars,Dirt Roads,Street Views",http://photographs.venturamuseum.org/files/original/21628c0557595109a612413cbfacfc7e.jpg,"Still Image",Postcards,1,0
"Ventura in 1875, Post Card","20046 PC",,"Ventura in 1875, view of Main Street. 
[Brakey, J.R., Ventura, Cal. (Logo: Panama/California Exposition, San Diego, 1915; Slogan: ""On the Road of a Thousand Wonders""), 3058; Al6490]","Brakey, J. R.",1875,"15 x 10 cm","Ventura--Streets--Main St.
Ventura--Views",California,3067,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Horse Drawn Cart,Horse Drawn wagon,San Buenaventura Mission","http://photographs.venturamuseum.org/files/original/d860f5919a063477689e4eae86a31d63.jpg,http://photographs.venturamuseum.org/files/original/500b62a84609d8158034214909f7e47d.jpg","Still Image",Postcards,1,0
"Entrance to Sulphur Mt. Springs Near Santa Paula","20511 PC",,"A square wooden arch with Sulphur Mt. Springs in white on a black background. Above it is a smaller sign that says 'automobiles slow down'. The left-hand leg of the arch as two US flags, one above the other, and the right-hand leg has one, with a sign above it that says 'stage coach entrance'. The arch is over a road lined with trees and grass, and down the road are a group of people looking in the direction of the viewer. On the right a long brown building is visible through the trees. 
[Brakey, J.R., Ventura, Cal. (C.T. American Art), A-67982]","Brakey, J. R.","No date","15 x 10 cm","Health Resorts--Sulphur Mountain Springs
Sulphur Mountain Springs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Driveways,Fences,Flags",http://photographs.venturamuseum.org/files/original/ba15888b869e0f25d33caa96b01ce7f6.jpg,"Still Image",Postcards,1,0
"San Buena Ventura Mission, Ventura","20107 PC",,"A view looking northwest toward the mission from the opposite side of Main Street.  The street is not paved.  Four men wearing hats are sitting on the building's steps.  Part of the Parish House is visible as well as one of the Norfolk Pine trees.

Caption: San Buena Ventura Mission, Ventura, Cal. Founded in 1782.

[Brakey, J.R., Ventura, CAl. (Logo: Panama/California Exposition, San Diego, 1915),
3063 and A16495]","Brakey, J.R.","No date","Color postcard","San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Dirt Streets,Hats,Main Street,Men,Missions,Trees",http://photographs.venturamuseum.org/files/original/6586ef45c62a2c8a719f64c642e79d9c.jpg,"Still Image",Postcards,1,0
"Ventura Avenue, 1880",274,,"Bird's eye view of Ventura Avenue, looking north from Main Street. Tico Adobe is pictured on viewer's left foreground. A horse drawn cart are on a dirt road. Fields, trees and houses line the road. ","Brewster, John Calvin","circa 1880","21.5 x 13 cm ","Ventura Avenue (Ventura, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Houses,Dirt Roads,Horse Drawn Cart,The Avenue,Trees",http://photographs.venturamuseum.org/files/original/1182061515ceeb68284b9ca55dcd7b88.jpg,"Still Image","General Collection",1,0
"Exterior View of Court House on Santa Clara Street, Ventura",269,,"Street view of the court house with an American flag flying. A group of people are standing to the side of the building and horses and buggies are in front.  A caption written below the images states: ""The court house was remodeled in 1900 and used until 1913 when the new building was competed."" ","Brewster, John Calvin ",1905,"20.6 x 20.5 cm ","Ventura County Courthouse--Santa Clara Street ",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Downtown Ventura,Flags",http://photographs.venturamuseum.org/files/original/a174cb2171942a98d45fb1cafbc90c58.jpg,"Still Image","Brewster Photography",1,0
"Main Street, Ventura, 1877",118,,"View of Main Street in downtown Ventura in 1877. Shot is straight down the dirt and businesses are lined up on the outer edges of image. Several people are in front of businesses and men on horseback as well as horse drawn wagons are in the street. Some business signs are visible, reading ""harness shop"", ""drug store"", ""photographs"", ""stoves"", ""groceries"" and ""Dexter Stables."" Also, the San Buenaventura Mission is in the distance on the right. ","Brewster, John Calvin",1877,"16.7 x 11.7 cm","Main Street (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Downtown Ventura,Street Views","http://photographs.venturamuseum.org/files/original/65dfd12e72bfe017c4b4a09e96c51e14.jpg,http://photographs.venturamuseum.org/files/original/338084dae400c23495c4747a45032e80.jpg","Still Image","Brewster Photography",1,0
"Main and Figueroa Streets, Ventura",1405,,"View of Main and Figueroa Streets taken from the San Buenaventura Mission. Shows Gandolfo's store, now Peirano's, E.T. Hare Insurance, Judge Shepherd with cane. Many men stand in two large groups along the sidewalk.","Brewster, John Calvin",1877,"35.5 x 25.5 cm","Main Street (Ventura, Calif.)
",California,8273,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buggies,Clapboard,Dirt Roads,Wooden Barrels",http://photographs.venturamuseum.org/files/original/b455effdca3d4247a3fac326fdc9b6aa.jpg,"Still Image","Brewster Photography",1,0
"Company H, 7th Regiment California Volunteer Infantry U.S.W.V.","2035 OS",,"Uniformed men stand at attention, caption below photo states: ""Company H, 7th Regiment California Volenteer Infantry U.S.W.V."" Names are listed below the caption. Captain Albert W. Brown, 1st Lieutenant John W. Hammonds, 2nd Lieutenant James R. Daly.","Brewster, John Calvin",1898,"48.3 x 30 cm","Spanish-American War, 1898",California,5323,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Dirt Roads,Flags,Spanish-American War,Uniforms,Ventura,Weapons",http://photographs.venturamuseum.org/files/original/cc30112d106c52fea563223024d6f29d.jpg,"Still Image","Brewster Photography",1,0
