﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Wataru and Shizue Tagami Wedding ",28244,"Kato Family Collection, 1995","This image is a group portrait of the attendees at the wedding of Wataru and Shizue Tagami. The portrait is taken inside the Buddhist Church of Oxnard. Attendees and wedding party sit or stand around the bride and groom who are in the center. Girl on far left, front, is Reverend Masanuga's daughter. ",Unknown,"circa 1936","Portrait, Group","Tagami family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Dresses,Flowers,Suits,Weddings",http://photographs.venturamuseum.org/files/original/8728b2e0d71d9b29cf96545958f3709f.jpeg,"Still Image","General Collection",1,0
"Takeda Family Portrait",27995,"Hiroshi Takeda Collection, 1994","This image is an interior group portrait of the Takeda family. 
L-R: Shisaku Shimizu, Magoichi Takeda, Mr. Tamura, Hoyo Takeda. Children: Hiroshi, George, and Miyoko Takeda. 
",Unknown,"circa 1923","Portrait, Family","Japanese American families",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Family Portraits,Suits",http://photographs.venturamuseum.org/files/original/e46cad183fcee852f2f5a01378c2402c.jpeg,"Still Image","General Collection",1,0
"Magoichi Takeda Portrait",27996,"Hiroshi Takeda Collection, 1994","This image shows Magoichi Takeda seated in a chair for a full studio portrait. ",Unknown,"circa 1920","Portrait, Full","Takeda, Magoichi",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Suits,Young Men",http://photographs.venturamuseum.org/files/original/68f908e7a3f9deb3e4e9cf4ff9d49e70.jpeg,"Still Image","General Collection",1,0
"Magoichi Takeda Portrait",28000,"Hiroshi Takeda Collection, 1994","This image shows Magoichi Takeda posing for an interior full portrait. He looks into the camera and is wearing a formal suit and tie. He has a medal on his suit.  ",Unknown,"circa 1920","Portrait, Full","Takeda, Magoichi",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Suits,Young Men",http://photographs.venturamuseum.org/files/original/7be90d16bb05ff05040aa9b72a2cd6be.jpeg,"Still Image","General Collection",1,0
"Mr. Kunihiro Portrait",28002,"Hiroshi Takeda Collection, 1994","This image shows Mr. Kunihiro standing for a full interior portrait. He wears a three piece suit and tie and stands next to chair, one hand resting on the chair. He is also wearing a hat and glasses. Library records do not have his first name.",Unknown,1904-06-08,"Portrait, Full","Kunihiro family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glasses,Hats,Portraits,Suits",http://photographs.venturamuseum.org/files/original/4e547fa69b5f92fba40f69ec845b3b83.jpeg,"Still Image","General Collection",1,0
"K. Inadomi Family Portrait",27411,"Moriwaki Family Collection, 1994","This image shows the K. Inadomi family posing for a portrait outside the front of a house. 
Back row (l-r): George, Mr. and Mrs. K. Inadomi
Front row (l-r): Nora, Iris, and Jean Inadomi",Unknown,1945-01-25,"Portrait, Family","Inadomi family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Dresses,Families,Suits",http://photographs.venturamuseum.org/files/original/35fdfb2a8e5eb9be5598deebd63a1b24.jpeg,"Still Image","General Collection",1,0
"Point Mugu Fish Camp",27412,"Moriwaki Family Collection, 1994","This image shows Oxnard Buddhist Church members giving a tour to two dignitaries from Japan who were visiting the area. Mr. Kubota was the owner of the fish camp at this time.  

Left to right: M. Takeda, Y. Yamashita, J. Kanamori, Mrs. Kubota, T. Moriwaki, Mr. Kubota, two visitors from Japan, S. Watarida, Mr. Yeto, K. Iwamoto, M. Iwamoto, S. Inouye, T. Shiozaki.",Unknown,1931,"20.3 x 25.4 cm","Japanese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Suits",http://photographs.venturamuseum.org/files/original/9ca765d056c0fe0c47e80cb2dc1135bd.jpeg,"Still Image","General Collection",1,0
"Buddhist Board of Directors",27426,"Moriwaki Family Collection, 1994","This image shows the Board of Directors for the Buddhist Church of Oxnard posing for a group photo in front of the exterior of the Church building. 
Back row (l-r): Masakatsu Iwamoto, S. Sugano, Juriro Otsuki, Magoichi Kanda, Kiyoshi, Hashimoto, 
Front row (l-r): Yokichi Yamashita, Jinsuke Kanamori, Sasaichi Watarida, Reverend Taiken Masunaga, Magoichi Takeda, Tokutaro Moriwaki, Kanzo Mine.
The board members are wearing cheery blossoms in their suit lapels in honor of Lord Buddha's birthday, April 8.",Unknown,1934,"Portrait, Group","Japanese American men",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Group Photos,Men,Suits",http://photographs.venturamuseum.org/files/original/a39426dc45f09d29b8b144dc6c064358.jpeg,"Still Image","General Collection",1,0
"Tokutaro and Masano Moriwaki","27427 NP","Moriwaki Family Collection, 1994","This is a full portrait of Tokutaro and Masano Moriwaki standing outside in a backyard or garden. He is wearing a suit and she is wearing a skirt suit. ",Unknown,"circa 1950","Black and white negative","Japanese American families",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Skirt Suits,Suits",http://photographs.venturamuseum.org/files/original/2e92317de21ad4e8d90d892196033b8f.jpeg,"Still Image","General Collection",1,0
"Dierdorff Family Reunion","18114 OS","Johanna Dudley Overby Collection, 1990","Panorama, composite photograph of a very large group of men, women, and children at the Dierdorff Family Reunion, 1914. They are standing or sitting in rows in the outdoors. Some family members are identified with their names written on them. ",Unknown,1914-08-29,"Composite Photograph","Dierdorff family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Dresses,Families,Suits",http://photographs.venturamuseum.org/files/original/a7b62ff704ebece8f50117d5da264e1b.jpg,"Still Image","General Collection",1,0
