﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Shaw's Soda Works",990,,"A man dressed in a suit, tie and hat is sitting in the driver's seat of the Shaw's Soda Works delivery wagon. Two horses pull the wagon. ""Acme Soda Works"" is painted on the side of the driver's seat and ""Mineral Waters"" is painted on the side of the wagon. The wagon is loaded with a wooden barrel and wooden boxes of glass bottles. ""Drink Acme Soda"" is painted on one of the boxes.  A dog is standing in the street next to the wagon. There are buildings and trees in the background.  Library records identify Floyd Shaw as the driver.","Brewster, John Calvin",1895,"Sepia photograph","Soft drinks",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Streets,Dogs,Hats,Horse Drawn Wagons,Horses,Men,Signs,Suits,Ties",http://photographs.venturamuseum.org/files/original/3844bab56278908d2b137334c0e81406.jpg,"Still Image","Brewster Photography",1,0
"Sherlock Bristol Seated with Grandson Leroy Bristol Chick",30851,"Gwendolyn Greene Collection, 1997","Outdoor, full portrait of Sherlock Bristol seated with his grandson, Leroy Bristol Chick standing to the right. What appears to be a hat sits on the ground to the right of Bristol and Chick. A garden and a house with windows are visible in the background.

Note: Museum records indicate that Leroy B. Chick was born in 1893.",Unknown,"No date","Sepia photograph","Bristol, Sherlock",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Buildings,Houses,Men,Portraits,Windows",http://photographs.venturamuseum.org/files/original/62319fa0e6a6037d255d0f0da6d8e543.jpg,"Still Image","General Collection",1,0
"Shingoro Takasugi Inside the Asahi Market",27910,"Nao and Judy Takasugi Collection, 1994","This image shows Singoro Takasuki, proprietor of the Asahi Market, standing inside the store. Advertising signage from the period can be seen on the walls in the background. In the foreground grocery carts, a scale, and sales counter are visible. 
Asahi Market, 660 Saviers Road, Oxnard, California","Estudio Rodolfo Robles","circa early 1950s","Black and white photograph",Supermarkets,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Downtown Oxnard,Groceries,Markets,Men",http://photographs.venturamuseum.org/files/original/cc1e69c9b371934f7d5664037154ceb3.jpg,"Still Image","General Collection",1,0
"Ship Under Repair",2302,,"Ship under repair on beach East of Ventura Pier. Pier or wharf is in background. Men are in the ship and standing around the ship.","Brewster, John Calvin","No date","Black and white photograph
16.5 x 15.5 cm","Ships, Wooden",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dry Docks,Men,Pacific Ocean,Piers,Scaffolds,Ships",http://photographs.venturamuseum.org/files/original/07fac86da6d643cc41818eead0de40f2.jpg,"Still Image","Brewster Photography",1,0
"Showing Off a Sapling at Daily & Sons Nursery",26129,"Jack Miller, 1993","Two unidentified men holding a white sheet behind a young citrus tree. The tree is in a temporary pot. Other plants are visible behind the men. Taken at the C. J. Daily and Sons Nursery in Camarillo. ","Miller, Jack","No date","Black and white photograph","Nurseries (Horticulture)",California,"26128, 26130, 26131, 26132, 26133","Museum of Ventura County","Museum of Ventura Count. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Citrus Trees,Men,Nurseries",http://photographs.venturamuseum.org/files/original/e173f451aa3911b38ee4b09c1479b7d5.jpg,"Still Image","General Collection",1,0
"Stereoscopic View of an Arroyo ",gp247,,"Stereoscopic view of an arroyo with a team of horses and workmen with shovels on the hillside.","Unknown ","No date","Glass plate negative","Arroyos
Men
Mountains ",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arroyos,Men,Mountains,Shovels",http://photographs.venturamuseum.org/files/original/1ff5cb6f4ab9fe26a94a66a5c3144841.jpg,"Still Image","Glass Plate Negatives",1,0
"Stockyard with Barns, Cattle, and Men",gp077,,"Stockyard with barns, cattle, and men. ","Unknown ","No date ","Glass plate negative","Barns
Cattle
Stockyards",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21.4 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barns,Cattle,Men,Stockyards",http://photographs.venturamuseum.org/files/original/20c896a804c2c66ea711f0547510107f.jpg,"Still Image","Glass Plate Negatives",1,0
"Street Scene ",gp392,,"Street scene with people, bicycles, and automobiles. ","Unknown ","No date","Glass plate negative","Automobiles
Bicycles
Children
Men
Women",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Bicycles,Children,Men,People,Street Views,Women",http://photographs.venturamuseum.org/files/original/a658cf3f4f9046056f9b0e8c34fc9b44.jpg,"Still Image","Glass Plate Negatives",1,0
"Sumo Wrestling Tournament",28239,"Kato Family Collection, 1995","This image shows the participants and spectators of a sumo wrestling event held on the 5th Street Beach in Oxnard, California.",Unknown,"No date","20.3 x 25.4 cm",Sumo,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athletes,Beaches,Men,Sporting Events",http://photographs.venturamuseum.org/files/original/36782a4d1ba739e33b4f5a67b267a28a.jpeg,"Still Image","General Collection",1,0
"Surfing on the Sand","19778 NP","Joyce Cantrell Collection, 1991","Group photo of four men and a boy on a beach. The men are standing on surfboards and pose to look like they are riding the surfboards. The boy watches from the right side of the image. A building and telephone wire are visible in the background. The photo was taken from the ground, look upwards at the group. ",Unknown,"No date","Black and white negative",Surfers,California,19746-19899,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Men,Surfing",http://photographs.venturamuseum.org/files/original/3792e11f8e3a93b70fb66d919adbfd22.jpg,"Still Image","General Collection",1,0
"Swiss Grotto and Swiss Saloon",10196,,"Swiss Grotto and Swiss Saloon on East Main Street east of Valdez Alley. Two men on horseback, five men standing, and one little boy look at the camera standing in front of the building.",Unknown,"No date","Black and white photograph
12.5 x 17.8 cm","Bars (Drinking establishments)--California--Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bars,Brick Buildings,Hats,Horseback,Men,Saloons",http://photographs.venturamuseum.org/files/original/0babf3793227c4cc5ff7be8d52d72169.jpg,"Still Image","General Collection",1,0
"T. H. Warring",7203,,"Full, seated portrait of Mr. T. H. Warring. He wears a suit and tie and sits facing the camera but gazing to the right of the viewer. He sits on an upholstered chair with his hat in hand. ","Brewster, John Calvin","No date","Portrait, Full","Warring, T. H.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chairs,Hats,Men",http://photographs.venturamuseum.org/files/original/f8f52d944034dc8b870ab480c8b04c3c.jpg,"Still Image","Brewster Photography",1,0
"Thomas Ruiz, Portrait",30461,"Alice Ruiz Collection, 1997","Bust portrait of Thomas Ruiz looking to the right of the camera. He was born Mar. 24, 1866 and died Dec. 25, 1945 at age 79. Library records state: ""hijo de Rafaela Cota y Gabriel Ruiz."" ",Unknown,"circa 1900","Portrait, Bust","Ruiz, Thomas, 1866-1945",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Mustaches",http://photographs.venturamuseum.org/files/original/8a798ff9f0058c4a460a9f81659544c6.jpg,"Still Image","Brewster Photography",1,0
