﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Transporting Surfboard",19777,"Joyce Cantrell Collection, 1991","Shows a man wearing an aloha-print shirt loading a striped surfboard onto a car's trailer. Second man wearing striped shirt stands behind the trailer. An old model car is parked on the opposite side of the road. ",Unknown,"No date","Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Trailers",https://photographs.venturamuseum.org/files/original/f3393e8f562b5929b3b03d984c357891.jpg,"Still Image","General Collection",1,0
"Thousand Oaks, California ","21259 PC",,"Bird's eye view of Moorpark Road in Thousand Oaks with shopping and commerce centers alongside and some vehicles on the road and parked in parking lots.
[Plastichrome; Colourpicture, Boston, Mass., P88770]",Unknown,"No date","Color postcard 
15 x 10 cm","Thousand Oaks (Calif.)
Thousand Oaks--Streets--Moorpark Rd.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Shopping Malls",https://photographs.venturamuseum.org/files/original/cf0d2da62f6697ee63e0c81a22d5ada2.jpg,"Still Image",Postcards,1,0
"Tank House at Perkins Place","27839 NP","Elizabeth Rowe Johnson Collection, 1994","Exterior view of the tank house at Perkins place, which is currently (2020) the main office at Heritage Square in Oxnard. There are two open cars filled with people and a number of people standing around the cars. Library records state: ""Rowe's old car at left.""",Unknown,"No date","Black and white negative","Historic buildings",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Crowds,Landmarks",https://photographs.venturamuseum.org/files/original/50eccf979694603658bdf2e01ec0e0bb.jpg,"Still Image","General Collection",1,0
"Taft Hotel and California Street",40712-15,"Pleasant Valley Historical Society, 2015","View facing north up California St. from the corner of Santa Clara St. Taft Hotel seen in photo, located at 695 California St. Other businesses include Astor Hotel, Hotel Ventura, Heavens the Cleaners, and Security National Bank. Writing on photo borders.",Unknown,1955,"Black and white photograph 
11.7 x 8.5 cm","Hotels--California--Ventura
California Street (Ventura, Calif.)",California,"40713-15
40714-15","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Billboards,Cars,Downtown Ventura,Father Serra's Cross,Ventura Court House",https://photographs.venturamuseum.org/files/original/fbf7ad3f3f474ec9984e12b7f6b8e599.jpg,"Still Image","General Collection",1,0
"T. M. McFarland Leaning against Car ",26538,"Jack Miller Collection, 1993","T. M. McFarland leaning against car with his right arm while looking away from the camera, his left hand is tucked into the pocket of his trousers. He is dressed in a three piece suit and tie with a hamburg style hat.","Miller, Jack",1936,"Portrait, Three-quarters","McFarland, T. M.",California,26537,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Hats,Suits",https://photographs.venturamuseum.org/files/original/bf3cf251a71c55eaff67b8fa7705c95d.jpg,"Still Image","General Collection",1,0
"T. M. McFarland Leaning against Car ",26537,"Jack Miller Collection, 1993","T. M. McFarland leaning against car looking past the camera to the left. He is dressed in a three piece suit and tie. He is holding his hamburg style hat in his right hand that is leaning against the car door, his other hand is near his side. ","Miller, Jack",1936,"Portrait, Three-quarters","McFarland, T. M.",California,26538,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Mustaches,Suits",https://photographs.venturamuseum.org/files/original/359c2f8b9f14a63d49d012b3802760db.jpg,"Still Image","General Collection",1,0
"Street View, Oxnard, California","20335 PC",,"Views of a busy street in Oxnard. Shows multiple cars driving and parked throughout the street. Shows businesses and storefronts on both sides of the street. 

[DOPS in stamp area] ",Unknown,"No date","Black and white postcard","Oxnard--Street scenes",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Cars,Street Views",https://photographs.venturamuseum.org/files/original/4bc7d870973433cb9b8e0e9a0831e12e.jpg,"Still Image",Postcards,1,0
"Staunton Family near Tahoe, Four Photos",40203,"DeLee Staunton Marshall Collection, 2012","Four photos depicting DeLee and the Staunton family, most taken near Fallen Leaf Lake near Tahoe. 

Photo A: DeLee wearing swimwear and standing in a shallow river. 

Photo B: Closeup view of DeLee smiling towards the viewer.

Photo C: DeLee sitting on a swing, her mother Peggy standing behind her to push her on the swing. Large tree in background. 

Photo D: DeLee, Peggy Staunton, and her aunt Annie Hanrahan stand next to an automobile. All three wear Jodhpur pants. Peggy and Annie wear tall boots and headscarves. DeLee is barefoot.",Unknown,"circa 1920s","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Children,Clothing,Swimsuits,Women","https://photographs.venturamuseum.org/files/original/8e49d24a63fef832bd71ee618043176c.jpg,https://photographs.venturamuseum.org/files/original/8a43addbc467fd86fd9b9376c49948b6.jpg,https://photographs.venturamuseum.org/files/original/bee7230eba817ef17fdf2c21a9db52cf.jpg,https://photographs.venturamuseum.org/files/original/a32cde04ebe1066f061d8a28ad310b78.jpg","Still Image","General Collection",1,0
"St. Paul's Methodist Church in Oxnard",26452,"Jack Miller Collection, 1993","St. Paul's Methodist Church on the south east corner of C and 6th Streets in Oxnard. Image taken from across the street to show entire building, including entrance and large stained-glass windows on the side of the building. 1920's style car parked to the right of the entrance. Power pole outside of the building with power lines visible across the image. ","Miller, Jack","circa 1920s","9.5 x 12.5 cm","St. Paul's Methodist Church (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Churches,Intersections,Stained Glass Windows,Utility Poles",https://photographs.venturamuseum.org/files/original/be80001bab7d5b661fbc8bd40cf254d1.jpg,"Still Image","General Collection",1,0
"St. John's Hospital, Oxnard","26457 NP","Jack Miller Collection, 1993","Exterior side view of St. John's Hospital taken from across the street. Image of a two story building with three 1930s style cars parked on the street in front of the building. Building's windows are open. ","Miller, Jack","circa 1930s","Black and white negative ","St. John's Hospital (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Hospitals",https://photographs.venturamuseum.org/files/original/289583776dcc91f9ee8028b6fe2ac8c3.jpg,"Still Image","General Collection",1,0
