﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Nailing Covers Upon Boxes Ready for Shipment",38141,2008,"Interior scene of a Limoneira worker nailing covers onto boxes of citrus fruit that are ready to be shipped. The worker is standing at a work table with a Limoneira box in front of him. There is a blur from the motion of hitting nails with a hammer. To his right is a box that reads ""Baron's Nail Stripper [illegible] The Box Maker's Helper [illegible]."" Stack of open Limoneira boxes with labels visible are on the right side of the scene. Limoneira boxes read ""The Limoneira Co. Santa Paula, Cal.""",Unknown,"No date","Black and white photograph","Citrus fruit industry",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Citrus,Men,Workers",https://photographs.venturamuseum.org/files/original/7616e3783771e35aa79d172a18d59592.jpg,"Still Image","General Collection",1,0
"Portrait of a Priest",18459,"Tweedy Rouce Collection, 1990","A full body portrait of an unidentified priest. He is standing and holding a hat and cane in his hands.",Unknown,"No date","Black and white photograph","Priests--Ventura County (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergy,Men",https://photographs.venturamuseum.org/files/original/37fe7691d4bfde56b33137f14601a1d4.jpg,"Still Image","General Collection",1,0
"Portrait of a Weary Firefighter, 1948 Wheeler Springs Fire ",17424,"William Friend Collection, 1990","Portrait of a firefighter sitting on the ground, massaging his right foot. His boot is on the ground next to him. He is holding his sock in his right hand. His face appears to be smudged with dirt or ash. 

Note: Museum records indicate that the 1948 Wheeler Springs fire began on 12 September 1948 and burned for five days. ","Crawford, Dick, Mrs. (Photographer)",1948-09-12,"Black and white photograph","Fire fighters",California,"17372-17434 (62 photos)","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disasters,Firefighters,First Responders,Men,Portraits",https://photographs.venturamuseum.org/files/original/588e681aa3ffee7018f1c7159bde8be2.jpg,"Still Image","General Collection",1,0
"Injured Man in Helicopter, 1948 Wheeler Springs Fire ",17396,"William Friend Collection, 1989","View of an injured man through glass body of helicopter. The helicopter pilot is leaning forward and his face is obscured by the controls. Injured man and pilot appear to be speaking to two men outside of the helicopter. 

Note: Museum records indicate that the man was injured during the 1948 Wheeler Springs Fire. He was reportedly injured when his bulldozer turned over. He was taken by helicopter to the hospital, where he recovered. ","Keller, R. F. (Photographer)","1948 September","Black and white photograph","Fires--California--Ventura County",California,"17372-17434 (62 photos)","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disasters,First Responders,Men",https://photographs.venturamuseum.org/files/original/8c040abb7a66687530ed9d57e07588fb.jpg,"Still Image","General Collection",1,0
"Joe Mendoza Leading March Protesting ""English Only"" Ordinance",15347,"Ventura County Star Free Press, 1988","Joe Mendoza carrying an American flag at the front of a march to protest the ""English only"" ordinance in Fillmore. Crowd of other protestors visible behind Mendoza, some carrying signs. Legible signs read ""Respect all cultures,"" ""Retract the resolution,"" and ""Down with insensitivity."" Photo taken for the Ventura County Star Free Press 5 May 1985, published 6 May 1985.","Dawson, Bob",1985-05-05,"Black and white photograph","Civil rights demonstrations",California,"15346, 15348, 15349, 15350, 15351","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Groups of People,Marches,Men,Protests,Signs",https://photographs.venturamuseum.org/files/original/7cff4effb4e42f0259b37dd4895be95f.jpg,"Still Image","General Collection",1,0
"Melanie Allred and Freddie the Goat",11833,1985,"Portrait of Melanie Allred posed with her goat ""Freddie,"" the grand champion Anglo-Nubian goat at the Ventura County Fair. Tom Pugliese on left and Plinky Mier on right. Freddie is wearing a floral cape. Signs in background for 4-H and Ventura County Fair Junior Livestock Auction.",Unknown,"No date","Black and white photograph","4-H clubs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Fairs,Girls,Livestock,Men",https://photographs.venturamuseum.org/files/original/e4421e8fccbc66687be2a34284aea598.jpg,"Still Image","General Collection",1,0
"Embrace at Special Olympics Track and Field Meet, Camarillo",11344,"Ventura County Star Free Press, 1985","A man and woman embracing at the Special Olympics track and field meet at the Camarillo State Hospital. Man is wearing baseball cap and is kissing the woman's cheek. Woman has short blonde hair and is smiling. Other people visible in background. Ventura County Star Free Press photo taken 8 June 1985, published 9 June 1985.",Unknown,1985-06-08,"Black and white photograph","Track and field",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Sporting Events,Sports,Women",https://photographs.venturamuseum.org/files/original/d7d60ae7475bbcc235f70c97010a1c2f.jpg,"Still Image","General Collection",1,0
"Ventura County Bookmobile",7813,,"A Ventura County Free Library bookmobile parked with back door open. Two patrons, a woman and a man browse the books on one side of the bookmobile. A third patron can be seen browsing books at the back of the vehicle. ",Unknown,"No date","Black and white photograph",Bookmobiles,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Books,Cars,Men,Women",https://photographs.venturamuseum.org/files/original/7afb0055cefbdb1e9a743043d75e0f17.jpg,"Still Image","General Collection",1,0
"Men at Work at FSA Camp",7451,,"View of three men woodworking outdoors. A young boy is seated on a work table and is watching the men. Men are wearing hats. Tent visible in background. 

Shot taken at the Farm Security Administration (FSA) Camp in El Rio.",Unknown,"1941 June","Black and white photograph","Agricultural laborers",California,"7444, 7445, 7446, 7447, 7448, 7449, 7450, 7452, 7453, 7454, 7455, 7456","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Children,Men,Workers",https://photographs.venturamuseum.org/files/original/203b5eaf5d9904c3ae7f3a5a388a344c.jpg,"Still Image","General Collection",1,0
"Faustino Lopez's Grocery Store Interior, Santa Paula",2813,,"Interior view of Faustino Lopez's Mexican Grocery Store in Santa Paula. Customer, Quejada leaning against counter. Shop owner, Faustino Lopez and his sons, Celso and Jose behind counter. Shelves of goods visible behind counter. 

Note: Museum records indicate that this store opened in 1919 and was located on 10th Street (where Gas Co. was located in the 1970s).",Unknown,"No date","Black and white photograph","Grocery stores",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business Owners,Children,Interiors,Men,Stores",https://photographs.venturamuseum.org/files/original/987bbc9203c5720b7892662595dacd17.jpg,"Still Image","General Collection",1,0
"Showing Off a Sapling at Daily & Sons Nursery",26129,"Jack Miller, 1993","Two unidentified men holding a white sheet behind a young citrus tree. The tree is in a temporary pot. Other plants are visible behind the men. Taken at the C. J. Daily and Sons Nursery in Camarillo. ","Miller, Jack","No date","Black and white photograph","Nurseries (Horticulture)",California,"26128, 26130, 26131, 26132, 26133","Museum of Ventura County","Museum of Ventura Count. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Citrus Trees,Men,Nurseries",https://photographs.venturamuseum.org/files/original/e173f451aa3911b38ee4b09c1479b7d5.jpg,"Still Image","General Collection",1,0
"Frank Howard's Team Leaving Town for the Oilfields, Fillmore",8874,Unknown,"View of four men, possibly including Frank Howard, standing atop a carriage hitched by six horses.

Writing on picture: ""Hauling up Sespe.""",Unknown,1907,"Black and white photograph","Carriages and carts",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Carts,Horses,Men,Workers",https://photographs.venturamuseum.org/files/original/f2d7b1ab48a74ea8448a040e851d116a.jpg,"Still Image","General Collection",1,0
"Crowd in Front of Central Hotel, Fillmore",8872,Unknown,"Group portrait of men outside the Central Hotel in on Central Avenue in Fillmore. Three men seated in a 1906 Ford Automobile in front of crowd. Hotel owner, Owen Miller shown standing on left by lamp post. ",Unknown,"No date","Black and white photograph",Automobiles,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Group Photos,Men",https://photographs.venturamuseum.org/files/original/10dac1ffc8fde7cc13c36498ea7dde66.jpg,"Still Image","General Collection",1,0
"Gillibrand Family of Simi Valley",11144,"Simi Valley Historical Society, 1985","Group portrait of the Gillibrand Family sitting in front of a wooden building. A child seated in the center holds a small dog.",Unknown,"No date","Black and white photograph","Portraits, Family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Children,Dogs,Families,Men,Women,Wooden Buildings",https://photographs.venturamuseum.org/files/original/7a31fc5a7e7fc20812b6d9462f0a7e4d.jpg,"Still Image","General Collection",1,0
"Attilio Vanoni",11139,Unknown,"Full body portrait of Attilio Vanoni, shown walking toward viewer. Vanoni is wearing a dark coat, light pants, and glasses. He is holding what appears to be a hat in his left hand. Foliage visible in background.",Unknown,"circa 1954","Black and white photograph","Vanoni, Attilio",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Full Portraits,Men,Portraits",https://photographs.venturamuseum.org/files/original/1eb29fbcc22c9f4619eb5732d7f8e7a0.jpg,"Still Image","General Collection",1,0
"Chick Family Portrait",30854,"Gwendolyn Greene Collection, 1997","Group portrait of Alice Chick, Amelia L. Bristol, Leroy B. Chick, and baby Gwendolyn M. Chick. Amelia is seated in the center and is holding Gwendolyn. Door and wooden building shown behind the family. ",Unknown,"circa 1926","Black and white photograph","Chick, Alice",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Families,Group Photos,Men,Portraits,Women",https://photographs.venturamuseum.org/files/original/cf4680386e4ed787490fd2e6307b3677.jpg,"Still Image","General Collection",1,0
"Chick and Bristol Family Portrait",30852,"Gwendolyn Greene Collection, 1997","Outdoor group photo of Alice B. Chick, Amelia L. Bristol, Leroy B. Chick, and Allan. Allan is shown as a young child  standing in front of Amelia Bristol. 

Note: ""Allan was Leroy B's son by his first marriage.""",Unknown,"circa 1923","Black and white photograph","Chick, Alice B.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Families,Group Photos,Men,Portraits,Women",https://photographs.venturamuseum.org/files/original/1ea81a072fe8c21b32b5397800b0f666.jpg,"Still Image","General Collection",1,0
"Sherlock Bristol Seated with Grandson Leroy Bristol Chick",30851,"Gwendolyn Greene Collection, 1997","Outdoor, full portrait of Sherlock Bristol seated with his grandson, Leroy Bristol Chick standing to the right. What appears to be a hat sits on the ground to the right of Bristol and Chick. A garden and a house with windows are visible in the background.

Note: Museum records indicate that Leroy B. Chick was born in 1893.",Unknown,"No date","Sepia photograph","Bristol, Sherlock",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Buildings,Houses,Men,Portraits,Windows",https://photographs.venturamuseum.org/files/original/62319fa0e6a6037d255d0f0da6d8e543.jpg,"Still Image","General Collection",1,0
"Robbing the Bees",3866,,"View of beekeeper, J. F. MacIntyre harvesting honey from beehives on Sespe Canyon Ranch. A bee smoker is next a hive. Plants and rows of beehives are visible in the background.",Unknown,1900,"Sepia photograph","Bee culture",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beehives,Beekeepers,Beekeeping,Honeybees,Men",https://photographs.venturamuseum.org/files/original/bb0d1a5902a22d8778ca56e9c7fcba0f.jpg,"Still Image","General Collection",1,0
"Gathering Flowers",34549,"Olson Color Expansions, 2002","Outdoor group photo of five people in and around an automobile, some holding armfuls of flowers. L-R: Anne Gould Yelland (wife of carpenter, Raymond Yelland), Belle Taylor, Ruth Taylor (later Whitaker), John B. Taylor, Jr. (inside vehicle), and Rachel Gould Taylor. Taken between Moorpark and Santa Paula.",Unknown,"circa 1917","Black and white photograph",Automobiles,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Dresses,Fields,Flowers,Group Photos,Hats,Men,Women",https://photographs.venturamuseum.org/files/original/755200bc579f2eeb0db992c3263d2c6c.jpg,"Still Image","General Collection",1,0
"Bill LaPerch Riding Skip-Loader",12370,"Ventura County Star-Free Press, 1986","View of Bill LaPerch posing seated on skip-loader tractor at Bonfire Farms in Moorpark. LaPerch is wearing a white t-shirt with his glasses hanging from the shirt neck. His hair is slicked back and he leans over the steering wheel, looking toward the viewer. Fields and buildings are visible in the background. Photo taken for the Ventura County Star-Free Press 21 March 1986, published 30 March 1986. ",Unknown,1986-03-21,"Black and white photograph","LaPerch, William",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Equipment,Fields,Glasses,Machinery,Men,Tractors",https://photographs.venturamuseum.org/files/original/f20bb8760604af54c06dbe6c4ebfae5d.jpg,"Still Image","General Collection",1,0
"Man Leaning on Railroad Signal",30925,"Gwendolyn Greene Collection, 1997","View of a man, possibly Bert Jesse Shaw, leaning against a railroad signal in Montalvo. He is wearing a wide-brimmed hat, a dark coat, and is posed with a hand on his hip. Railroad tracks are visible in the foreground.",Unknown,1901,"Sepia photograph",Men--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Men,Railroad Tracks,Railroads",https://photographs.venturamuseum.org/files/original/52b3e5cc366439cf2ba88ad17a88e858.jpg,"Still Image","General Collection",1,0
"Mr. E at the Grindstone",30923,"Gwendolyn Greene Collection, 1997","View of a man, possibly Mr. Eaton, outside using a hand-operated grindstone. The man is looking over his shoulder at the viewer. A stack of firewood, a tree, and fence are visible behind the man. ",Unknown,1899,"Sepia photograph","Grinding wheels",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Equipment,Firewood,Men",https://photographs.venturamuseum.org/files/original/30ba7ee01036d5f917a8b4ea24b9209a.jpg,"Still Image","General Collection",1,0
