﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Survey of Lot 1 Ocean View Gardens",MVC084_05-RS-52,"Martin and Associates records collection, 2014","Map showing Survey of Lot 1, Ocean View Gardens, being part of Lots J, K and L of Subdivision 72, Rancho El Rio de Santa Clara o la Colonia. Shows a portion of State Highway, the Ventura County Railway, and Etting Road. ","Bennett, S. G. (Surveyor)",1933-04-05," 51 x 73 cm","Real Property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Plats,Railroads,Survey Maps",http://photographs.venturamuseum.org/files/original/fb975f0aaa701a5f49c46756ccf75296.jpg,"Still Image","Martin and Associates",1,0
"Survey of Subdivisions 9 and 10, El Rio Ranch, Rancho Colonia",MVC084_05-RS-73,"Martin and Associates records collection, 2014","Map of part of Subdivisions 9 and 10, Rancho El Rio de Santa Clara o la Colonia, being the El Rio Ranch and A. L. Hobson Estate. Shows a portion of State Highways and Southern Pacific Railroad. ","Petit, Charles W. (Surveyor)","1934 August","45 x 63 cm","Rancho El Rio de Santa Clara o la Colonia (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Plats,Railroads,Survey Maps",http://photographs.venturamuseum.org/files/original/09a414c78fed0711d9325a02325c898e.jpg,"Still Image","Martin and Associates",1,0
"Survey of Subdivision 19, Rancho El Rio de Santa Clara o la Colonia",MVC084_05-RS-75,"Martin and Associates records collection, 2014","Map showing survey of a portion  of subdivision 19, Rancho El Rio de Santa Clara o la Colonia, Ventura, Calif. Made at the request of Eugene H. Agee. Shows a portion of State Highway, Gonzales Road, and the Southern Pacific Railroad right of way. ","Bennett, S. G. (Surveyor)","1934-10-13
","44 x 63 cm","Rancho El Rio de Santa Clara o la Colonia (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Plats,Railroads,Survey Maps",http://photographs.venturamuseum.org/files/original/e69d55baaa8a7618a305a05144704de8.jpg,"Still Image","Martin and Associates",1,0
"Survey of Subdivisions 75 and 76, Rancho El Rio de Santa Clara o la Colonia",MVC084_05-RS-77,"Martin and Associates records collection, 2014","Map of portions of Subdivisions 75 and 76, Rancho El Rio de Santa Clara o la Colonia. Made for C. E. Utt. Shows portions of State Highway, Hueneme Road, and the grant line of Rancho Guadalasca. ","Petit, Charles W. (Surveyor)","1934 December","45 x 63.5 cm","Rancho El Rio de Santa Clara o la Colonia (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/8a4bbefe9352f7579dfed9117d1396d9.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lot 11, Rancho Santa Paula y Saticoy",MVC084_05-RS-80,"Martin and Associates records collection, 2014","Map of survey of portion of Lot 11, Rancho Santa Paula y Saticoy, made for Victor E. Cummings. Shows portions of Foothill Road, Wells Road and Telegraph Road. Includes transcription: ""Plat of the Rancho Santa Paula Y Saticoy showing Subdivision lines as subdivided January 1867 by W. H. Norway County Surveyor of Santa Barbara County.""","Petit, Charles W. (Surveyor)","1935 January","44.5 x 62 cm","Rancho Santa Paula Y Saticoy (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Plats,Roads",http://photographs.venturamuseum.org/files/original/3850d1a20d2c665eace9bf9ea7b00155.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lot 24, Robinson, Fawcett and Dean Subdivision, Rancho Santa Ana",MVC084_06-RS-38,"Martin and Associates records collection, 2014","Map showing survey of 10.7564 acre parcel, part of Lot 24 of Robinson Fawcett and Dean Subdivision, part of Tract A, Rancho Santa Ana. Made for John Dunshee. Shows part of Casitas Pass Road. Shows land belonging to W. S. Dunshee and Edith H. Hoffman et. al.","Lewis, R. B. (Surveyor)","1936-04-03
","46 x 66 cm","Rancho Santa Ana (Calif.)--Maps",California,FB-192-74,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/d87efff6376c1e353e3826de53ec28c1.jpg,"Still Image","Martin and Associates",1,0
"Survey of a Portion of Section 10 T1N R19W, Rancho El Conejo ",MVC084_06-RS-43,"Martin and Associates records collection, 2014","Map showing Survey of a portion of Section 10 Rancho El Conejo made at the request of Robert L. McKee for owners - Good Hope Corporation. T1N R19W as per map entitled ""Map of Partition Survey of Rancho El Conejo, Ventura County, California."" Shows part of State Highway, Thousand Oaks Tract, and Greenwich Village.","Bennett, S. G. (Surveyor)","1936 June","46 x 66 cm","Rancho El Conejo (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freeways,Highways,Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/e854b8bfac92a590f0fa0d8c1fc28ac6.jpg,"Still Image","Martin and Associates",1,0
"Survey of a Portion of Section 7 T1N R19W, Rancho El Conejo",MVC084_06-RS-68,"Martin and Associates records collection, 2014","Map showing survey of a portion of the south half of section 7, T1N R19W, Rancho El Conejo. Made at the request of Mr. Ray Martinet, Owner. Shows a portion of Ventu Park Road and a portion of Ventura Blvd (State Highway).","Bennett, S. G. (Surveyor)","1936 December","45.7 x 66 cm","Rancho El Conejo (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/89e3c56de99345fe01a6cdfeec8833e3.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lot 1 Tract 2, Rancho Ex-Mission San Buenaventura and Parcel C Lot 5 of Subdivision 61, Rancho El Rio de Santa Clara o la Colonia",MVC084_07-RS-80,"Martin and Associates records collection, 2014","Map of Lot 1 Rancho Ex-Mission San Buenaventura Tract 2 and part of Parcel C of Lot 5 of Subdivision 61, Rancho El Rio de Santa Clara o la Colonia, Ventura County, Calif. Survey made for the Glenn Estate. Shows portions of Fifth Street, Lewis Road, the Santa Paula Railroad, and the California State Highway. ","Ramelli, Milton E. (Surveyor)","1939 April","45.5 x 63.8 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Plats,Railroads",http://photographs.venturamuseum.org/files/original/753df1a2698d256b2e8b8ebcc6d72e98.jpg,"Still Image","Martin and Associates",1,0
"Five Points Park Survey Map (4 of 4)",MVC084-D-18-1982-19,"Martin and Associates records collection, 2014","Brown line Survey of Five Points Park in the City of San Buenaventura. Shows Frances Street, Eva Street, South Brent Street, Porter Lane, as well as Thompson Boulevard, Telegraph Road, Main Street and a portion of the State Highway. Various numbered properties also appear on the map. Sheet 2 of 4.","Jordan, T. A. (Surveyor)",1950-07-11,"66.5 x 46 cm","Five Points Park (Ventura, Calif.)--Maps",California,MVC084-F-9-659,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Highways,Main Street,Neighborhoods,Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/fc785a70a0344d6d7bd9482791a506ef.jpg,"Still Image","Martin and Associates",1,0
