﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"A.L.T.A Survey, Lot 5, Rancho Calleguas, Camarillo (1 of 2)",MVC084-96-026-02,"Martin and Associates records collection, 2014","A.L.T.A. survey, being a division of a portion of Lot 5, Rancho Calleguas, City of Camarillo. Area of interest, located north of Mission Oaks Boulevard and east of Lewis Road, shows a large existing building and adjacent parking areas. There is a vicinity map in the upper right corner of the sheet.  (Sheet 1 of 2)","Wardle, Greg C. (Engineer)",1996-11-12,"61 x 106.7 cm","Mission Oaks Boulevard (Camarillo, Calif.)--Maps",California,MVC084-96-026,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Community Development,Parking Lots",http://photographs.venturamuseum.org/files/original/50b0e8efeeff196bb2336507fb841c09.JPG,"Still Image","Martin and Associates",1,0
"Portion of Rancho Ex-Mission San Buenaventura ",MVC084-F-1926-10,"Martin and Associates records collection, 2014","Black line on sepia map of portion of Rancho Ex-Mission Sand Buenaventura.  Map shows block numbers, parcel numbers, and mineral numbers between and around South Oak Street, East Front Street, Beach Street, and South California Street.  The overhead and freeway for Highway 101 are visible on right side of map and  Peirpont Bay is seen on bottom portion of the map. The Southern Pacific Railroad is seen along East Front Street.  Museum records indicate East Front Street is currently Harbor Boulevard. ","Ventura County Assessors Office",1964-12-10,"28 x 43 cm","Real property--Maps",California,MVC084-F-1926,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bays,City Blocks,City Development,City Planning,Community Development,Highways,Maps,Plats,Railroads",http://photographs.venturamuseum.org/files/original/3300493567b6bf3e87f3500869189b47.jpg,"Still Image","Martin and Associates",1,0
"A.L.T.A Survey, Lot 5, Camarillo (2 of 2)",MVC084-96-026-01,"Martin and Associates records collection, 2014","A.L.T.A. survey, being a division of a portion of Lot 5, City of Camarillo.  Area of interest is located north of Mission Oaks Boulevard and includes Parcels 1 and 2.  Acreage of each parcel is indicated as well a locations of proposed easements.  Sheet 2 of 2.","USA Architects & Engineers ","1997 January","61 x 92.2 cm","Mission Oaks Boulevard (Camarillo, Calif.)--Maps",California,MVC084-96-026,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Community Development,Survey Maps",http://photographs.venturamuseum.org/files/original/c01d7311d493842a79f27f620fc0a93d.JPG,"Still Image","Martin and Associates",1,0
"Tract 3614, Ventura (3 of 4)",MVC084-96-028-01,"Martin and Associates records collection, 2014","A plat map of Tract 3614, being a subdivision of a portion of Lot 3 and all of Lot 4 of Block 34, and a portion of Lot 2 and all of Lot 1 of Block 35 of the Cooper Tract addition to the Town of San Buenaventura.  Tract is located north of Poli Street.  Map shows location of Lots 2 through 4 and Lots 7 through 20 along Inspiration Way, which is identified as a ""private street.""  Dashed outlines of two other structures are shown with the notation ""See Sheet 4.""  Caption in upper right corner of sheet:  ""94 MR 10""  Sheet 3 of 4.",Unknown,"1981 March","60.8 x 91.1 cm","Inspiration Way (Ventura, Calif.)--Maps",California,MVC084-96-028,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Streets",http://photographs.venturamuseum.org/files/original/d9a5a41de8cca1c1ed92c6d5e2856840.JPG,"Still Image","Martin and Associates",1,0
"Map of Proposed Boundary for City of Meiners Oaks, Ventura County",MVC084-D-2930-02,"Martin and Associates records collection, 2014","Map of proposed boundary for City of Meiners Oaks, Ventura County. Shows Rancho Santa Ana and Rancho Ojai areas, with proposed boundaries outlined in bold and City of Ojai shaded. ",Unknown,"No date","50.5 x 76.5 cm","Rancho Ojai (Calif.)--Maps",California,MVC084-D-2930,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Maps,Plats",http://photographs.venturamuseum.org/files/original/5baaa18d53009545394d559ef1993a94.jpg,"Still Image","Martin and Associates",1,0
"Map of Meiners Oaks Sanitary District, Ventura County",MVC084-D-2930-01,"Martin and Associates records collection, 2014","Map of Meiners Oaks Sanitary District, Ventura County. Shows Rancho Santa Ana and Rancho Ojai areas, with City of Ojai shaded.",Unknown,1959-03-03,"50.5 x 76.5 cm","Sanitary districts--Maps",California,MVC084-D-2930,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Maps,Plats",http://photographs.venturamuseum.org/files/original/888bf5a6a498537e08dd1212d5d49a24.jpg,"Still Image","Martin and Associates",1,0
"San Buenaventura Map with Proposed Freeway",MVC084-F-2162-21,"Martin and Associates records collection, 2014","Map of Ventura with a proposed freeway (Highway 33) off of West Main Street going in the direction of Ojai. A red pencil line runs from Fix way through North Garden Street, Main Street, and South Olive Street.  The Southern Pacific Railroad runs along the proposed freeway. Visible landmarks include the Ventura River and Seaside Park & Fairgrounds. 

See MVC04-F-2162-23 for an added proposed interchange between Ojai Freeway (Highway 33) and the Ventura Freeway (Highway 101).",Unknown,"circa 1969","46 x 76.5 cm","Main Street (Ventura, Calif.)--Maps",California,MVC084-F-2162,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Freeways,Highways,Maps",http://photographs.venturamuseum.org/files/original/2b50bf9ebdd0fec2aa310cf854b18209.jpg,"Still Image","Martin and Associates",1,0
"Proposed Land Exchange, Ventura",MVC084-F-1926-09,"Martin and Associates records collection, 2014","Grey pencil map of proposed land exchange between locality to state and state to locality in Ventura. One small area near Palm Street and Beach street is highlighted in red. Area detailed on map spans from the Fairgrounds and Figueroa Street to Chestnut Street with Front Street, the Southern Pacific Railroad, and the Ventura Freeway (Highway 101) running along the top. Museum records indicate Front Street is now Harbor Boulevard. Blocks 1 and 13-16 are depicted on map with streets between them being Palm Street, Oak Street, and California Street. Land on the bottom left of the map is sectioned for land owning to the Tidewater Oil Company and a proposed park.

Map is stored in project file F-1926 concerning the Beachfront Redevelopment Project in Ventura. See MVC084-F-1926-17 for updated draft of this document.",Unknown,"No date","26 x 56 cm","Figueroa Street (Ventura Calif.)--Maps",California,MVC084-F-1926,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Blocks,City Development,City Planning,Community Development,Fairgrounds,Maps,Parks,Railroads",http://photographs.venturamuseum.org/files/original/0f31af76ead6e2988588d20bdaab30f2.jpg,"Still Image","Martin and Associates",1,0
"Plat map of Ventura Heights, Redesign of Lots 52-59",MVC084-D-19-2166-01,"Martin and Associates records collection, 2014","Map showing redesign of Lots 52 to 59 in the Ventura Heights development, made at the request of Evert & Payton, general contractors. Shows Sunset Drive, Hillcrest Drive, Catalina Street and a service alley. A storm drain easement over Lots 56 and 57 is indicated, and a public utilities easement between Hillcrest Drive and Sunset Drive.","Tate, Elbert J. (Surveyor)","1950 December","45.3 x 65.5 cm","Sunset Drive (Ventura, Calif.)--Maps",California,MVC084-D-19-2166,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alleys,City Planning,Community Development,Maps,Neighborhoods,Plats,Streets",http://photographs.venturamuseum.org/files/original/14976a24d21e6361a9076696f214f700.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile for Improvements of Creek Road No. 3020, Ojai (Sheet 2 of 18)",MVC084-F2-303-02,"Martin and Associates records collection, 2014","Grey pencil map of plan and profile for improvement of Creek Road No. 3020, W.P.A project No. 11901, Ojai.  Top half of document shows location and map of improvement of road and bottom half shows elevation levels. ","Ryan, Robert (Surveyor)","1939 October","50.6 x 73.5 cm","Real property--Maps",California,MVC084-F2-303,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Maps,Plats,Roads",http://photographs.venturamuseum.org/files/original/a92f1bbc6037e538bfbad10a6172af27.jpg,"Still Image","Martin and Associates",1,0
