﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
" Rancho Sespe Fair Exhibit",40744-15,"Pleasant Valley Historical Society, 2015","Rancho Sespe exhibit at the 1923 Ventura County Fair of what appear to be oranges or some other citrus fruit. Crates in the display read ""gold stripe"", ""red stripe"", and some have a circular label that reads ""Sunkist"". ",Unknown,1923,"Sepia photograph 
25.5 X 20.5 cm","Ventura County Fair (Ventura County, Calif.)
Citrus fruit industry--California--Ventura County",California,40743-15,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Ferns",https://photographs.venturamuseum.org/files/original/40b4653927493e1203979501bebbe372.jpg,"Still Image","General Collection",1,0
"A Field of Cala Lilies Near Ventura","20199 PC",,"Two unidentified figures stand waist deep in a field of Cala lillies. The figure to the left stands facing the viewer with hands on hips and wears a tan colored suit and hat. The figure to the right stands facing the figure on the left but looks directly at the viewer and is wearing a green suit with a brown hat. Clouds and mountains visible in the background.
[Brakey, J.R., Ventura, Cal. (Cardinell-Vincent Co., San Francisco and Los Angeles; Made in Germany), 3524 and 164602]
","Brakey, J.R.","No date","Color postcard
",Agriculture,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Flowers,Ventura",https://photographs.venturamuseum.org/files/original/ad9478baa7650d59ee46049eb34adb40.jpg,"Still Image",Postcards,1,0
"A Sugar Beet Field","20706 PC",,"Foreground features a sugar beet field. In the background you can see trees and some sort of structure.
[Rieder, M., Publ., Los Angeles, Cal., made in Germany, 9339]","Rieder, M.","No date","15 x 10 cm","Agriculture
Beets and Beet Sugar",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farms,Fields",https://photographs.venturamuseum.org/files/original/450cb5d5735fb266fbc102941a81b32a.jpg,"Still Image",Postcards,1,0
"Aerial View of Oxnard Plains Looking South toward Pt. Mugu","26441 NP","Jack Miller Collection, 1993","Aerial view of Oxnard plains looking south towards Pt. Mugu. Some homes visible surrounded by farmland. Mountains in the background. ","Miller, Jack","No date ","Aerial Photograph","Oxnard Plain (Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Clouds,Farmland",https://photographs.venturamuseum.org/files/original/894f5b30c5b94432a98a68d4ee27bdfd.jpg,"Still Image","General Collection",1,0
"Agricultural Field ",gp035,,"Agricultural field near Ventura California, with hills in background. ",Unknown,"No date ","Glass plate negative","Agriculture--Ventura County (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21. 5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Fields,Mountains",https://photographs.venturamuseum.org/files/original/24d4ea5fd9556eec4bad0c711c5187eb.jpg,"Still Image","Glass Plate Negatives",1,0
"Agricultural Group Photo","38793 OS",2009,"Outdoor panorama sepia toned photograph of an agricultural scene very similar to #38792. ""Sudden Derritt"" printed in white on face of photograph. Man in
buckboard in foreground. Loaded wagons, pulley belt thresher, workers and horses visible. On outside of photograph, the following is written: ""My father should be in this picture, I put a cross on Evans? Taylor, my husband. Sept. 1914""",Unknown,"1914 September",Panorama,"Agricultural machinery",California,38792,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Agriculture,Horse and Buggies,Horse Drawn Wagons,Threshing",https://photographs.venturamuseum.org/files/original/2398a3439cbe858be77ff002a04bd101.jpg,"Still Image","General Collection",1,0
"Agricultural Production of Dried Apricots",gp447,,"Agricultural production of dried apricots. ",Unknown,"No date ","Glass plate negative","Agricultural Laborers
Agricultural processing
Agriculture
Agriculture--Ventura County (Calif.)
Apricot
Men",California,"
","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Agriculture,Apricots,Laborers,Men",https://photographs.venturamuseum.org/files/original/942a861cce080beb1d77ae9da7410eb5.jpg,"Still Image","Glass Plate Negatives",1,0
"Agricultural Production of Dried Apricots",gp448,,"Agricultural production of dried apricots. ","Unknown ","No date ","Glass plate negative","Agricultural Laboreres
Agricultural processing
Agriculture
Agriculture--Ventura County (Calif.)
Children
Horses
Men
Mountains
Wagons
Women",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Agriculture,Apricots,Children,Horses,Men,Mountains,Wagons,Women",https://photographs.venturamuseum.org/files/original/250751d7d1e52ef0fb7ec3ecadc4df89.jpg,"Still Image","Glass Plate Negatives",1,0
"Agriculture Mosaic",Strauss3,,"Image of mosaic commissioned by Museum Docent Council. Artistic representation of the agricultural nature of Ventura County.","Strauss, Larissa",2008,"Glass mosaic","Agriculture

",California,,"Museum of Ventura County","Copyright Larissa Strauss, 2008.","Glass mosaic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass mosaic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Agriculture,https://photographs.venturamuseum.org/files/original/574359d0200f44240974f6887b7987cb.jpg,"Still Image","Art Collection",1,0
"Apricot Crew and Trays of Drying Apricots",8580,"VCLSA Collection, 1982","Several rows of drying apricots lay on the ground in the image foreground. In the background is a large group posing for the camera. Among them are men, women, and children. Some of the group sit on sacks (presumably filled with apricots).

According to library records: They are at A. B. Smith on Ventura Ave; the Bryant place in 1938 (4717 N. Ventura Ave.). Man seated on truck is Henry Sparks and small boy may be Allen Smith [which small boy is unclear].","Brewster, John Calvin",1880s,"25 x 20 cm","Agricultural laborers",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Agriculture,Fruit,Group Photos",https://photographs.venturamuseum.org/files/original/6da6c6e04b47be3fa1111c7aa532dcc1.jpg,"Still Image","Brewster Photography",1,0
