﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"California Oil Museum","20155 PC",,"A view of the front and side facades of the California Oil Museum in Santa Paula. The museum is in the same building  where the Union Oil Company was organized in 1890. Building is made of brick or stone facing, with large glass windows on its ground floor. Five oriel windows on the upper story, with the window over the street corner appearing to be the most ornate.

Verso caption: California Oil Museum - Santa Paula, California. On Route 126, connecting Routes 101 and 99. Ths is the oldest of all western oil buildings, where Union Oil Company was organized in 1890. Bricks and wood for this structure were brought around the Horn in the early eighties.

[Columbia Wholesale Supply, 1047 N. Havenhurst, Hollywood, 46, Calif., H490 and 9428]","Mahan, Max","No date","Color postcard","California Oil Museum",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Automobiles,Brick Buildings,Museums,Oil Companies,Stone Buildings,Windows","http://photographs.venturamuseum.org/files/original/e1d85c1ae4bee97de57c4668d22498f4.jpg,http://photographs.venturamuseum.org/files/original/d0007f45dbcf5af408f959a404aac6e5.jpg","Still Image",Postcards,1,0
"Mission Corridor, Church of St. Mary Magdalen, Camarillo","20156 PC",,"View from a covered walkway at the Church of St. Mary Magdalen in Camarillo. An arch-covered outdoor corridor with a bench is depicted. Trees and brick structures are visible through the arches. There are mountains in the distance.

[Brakey, J.R., Ventura, Cal. (C.T. American Art), R67122]","Brakey, J.R.","No date","Color postcard","Camarillo--Buildings--Churches--St. Mary Magdalen",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Benches,Buildings,Churches",http://photographs.venturamuseum.org/files/original/a360d0fd7a12b412b202bed2d0334bbe.jpg,"Still Image",Postcards,1,0
"The Library, Santa Paula","20160 PC",,"The front facade of a library in Santa Paula is depicted. There is a flight of steps leading from the sidewalk to the double doors at the entrance. Four columns with Ionic capitals are visible. Vines cover the right portion of the facade. A girl wearing a white dress and hat is sitting on the grass.

[Kashower, M. Co., Los Angeles, Cal., 19412]  ","Kashower, M. Co.","No date","Color postcard","Santa Paula--Buildings--Libraries",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Columns,Girls,Landscaping,Libraries,Neoclassical Architecture,Steps,Vines",http://photographs.venturamuseum.org/files/original/e24f42214566f1655acd029f1c20d727.jpg,"Still Image",Postcards,1,0
"The Glen Tavern, Santa Paula","20162 PC",,"A view of the Glen Tavern taken from across the street. A multi-story building with half-timbered and wood panel facade. Palm trees and street lampposts are visible. There are two American flags flying from poles on the building's roof.

Caption: The Glen Tavern, Santa Paula, Calif. on Scenic Inland Route Between Los Angeles and Santa Barbara 

[Tichnor Art Company, L.A., 138009]","Tichnor Art Company","No date","Color postcard","Santa Paula--Buildings--Hotels--Glen Tavern Inn",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Flags,Hotels,Lampposts,Palm Trees,Street Lights,Taverns",http://photographs.venturamuseum.org/files/original/c9dde4d571c6e9d74b37cc8d11dcc927.jpg,"Still Image",Postcards,1,0
"Court House, Ventura, Calif.","20163 PC",,"The front facade of the Ventura County Court House is depicted.  It is a neoclassical building with a circular pathway surrounded by lawn. A statue of Father Serra is in the center of the walkway. Statue head is turned, looking to right of the image. ",Unknown,"No date","Black and white postcard","Ventura County Courthouse--Circa 1920's",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Courthouses,Neoclassical Architecture,Statues",http://photographs.venturamuseum.org/files/original/25b33e9981e25b3709a05ffd05a47a7a.jpg,"Still Image",Postcards,1,0
"The New Grammar School, Santa Paula","20164 PC",,"School building with a central section and two wings. There is a flagpole in the center of a walkway leading to the entrance. An expanse of lawn is visible near the building. Shrubs enclosed by a wooden fence are in the foreground.  

Verso: A message from a man named Walter writing to a friend in Napa, California.  The writer states that he ""encountered 30 miles of bad to very bad roads"" and that he planned to go to Oxnard the following day.  The card was postmarked in Santa Paula in 1916.

[O. Newman Company, Los Angeles-San Francisco]","O. Newman Company","No date","Color postcard","Schools--Santa Paula",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Roads,Schools","http://photographs.venturamuseum.org/files/original/3e5ce9e30ce073aff398b986979586d6.jpg,http://photographs.venturamuseum.org/files/original/405338fb62a69886e7a93024f55ee542.jpg","Still Image",Postcards,1,0
"Grammar School, Santa Paula","20166 PC",,"A three-story wood school building clad in shingles. The building has a central tower section with a porch on the first level, an enclosed porch on the second level and an observation deck on the third level that is covered by a pyramid-shaped roof structure. A couple of small buildings, trees and mountains are visible in the background.

Verso: Message addressed to Mrs. E. Anderson. Sender is requesting Mrs. Anderson to go to Whitesell to make a purchase for them. 

[Brakey, J.R., Ventura, Cal. (Logo: Panama-California Exposition, San Diego 1915; Slogan: ""On the Road of a Thousand Wonders""), 3077 ad A16509]","Brakey, J.R.","Circa 1911-1915","Color postcard","Schools--Santa Paula",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Porches,Schools,Shingles,Trees,Wood Buildings","http://photographs.venturamuseum.org/files/original/840bfd786d478cd60efeaa645e926b87.jpg,http://photographs.venturamuseum.org/files/original/cb67a56012018d6827d94c376c1d440b.jpg","Still Image",Postcards,1,0
"High School, Ventura, Cal.","20173 PC",,"One of Ventura's early high school buildings is depicted. Three-quarter view of the three-story structure. There are two-story high arched entries on both visible sides with covered porches over them at the third level. Two chimneys are visible. Several people are sitting on the steps of one entrance with two people standing nearby. Two bicycles are parked next to the building.  A building, a small tank and a utility pole are visible in the right hand section of the image. A hillside is in the background.

Verso: Message addressed to Merrill C. Allyn from someone called Harry. Harry provides instructions for ""Mama"" to reach him by mail and announces his role as President of the senior class at Ventura Union High School. Postmarked February 6, 1911. 

[Pacific Novelty Co. of San Francisco, Calif., 713 and 234639Pacific Novelty Co. of San Francisco, Calif., 713 and 234639]","Pacific Novelty Co.",1911,"Black and white postcard","Schools--Ventura--Ventura High School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bicycles,Buildings,Chimneys,High Schools,People,Porches,Students","http://photographs.venturamuseum.org/files/original/c78f485ec634cddd1d54ea8d918b7c00.jpg,http://photographs.venturamuseum.org/files/original/25608f0a3c41193e96a919cac1af904c.jpg","Still Image",Postcards,1,0
"Plaza School","20174 PC",,"An image showing two sides of Plaza School. It is a three-story wood structure with covered porches on the front side at the first and second levels. There is a tower section on one corner of the building. A handrail surrounding a roofwalk is visible behind the tower. A flagpole is attached to the roof. A palm tree is growing next to the tower. There is a utility pole to the left of the building. ",Unknown,"No date","Sepia postcard","Schools--Ventura--Plaza School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Palm Trees,Schools",http://photographs.venturamuseum.org/files/original/8b1337102297276f9df2f74420735bf4.jpg,"Still Image",Postcards,1,0
"Dean Hobbs Blanchard Memorial Library","20181 PC",,"Front view of the Dean Hobbs Blanchard Memorial Library, partially obscured by trees growing on the sides of the building. Trees, a grass lawn, walkway, and stairs leading to the library are viewable in the foreground. The library is designed in a neoclassical style of architecture, with three of its four columns viewable in the image. 
[Columbia Wholesale Supply, 1047 N. Havenhurst, Hollywood 46, Calif., H489 and 9427] ","Columbia Wholesale Supply","No date","Color postcard","Santa Paula--Buildings--Libraries",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Libraries,Neoclassical Architecture",http://photographs.venturamuseum.org/files/original/1d5d9f2ac14a25843104b42af6ce84ba.jpg,"Still Image",Postcards,1,0
