﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ysobel Del Valle Cram With Guitar ","30956 NP","Marguerite Haines Collection, 1997","Image of Ysobel Del Valle Cram with her guitar. She is the center of the image with a blank background behind her. She wears a dark dress with a head cloth that covers her hair. She looks directly at the camera as she holds the guitar like she is playing it. ","Lummis, Charles Fletcher","circa 1888","Black and white negative","Del Valle family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Guitars,Musical Instruments,Portraits",http://photographs.venturamuseum.org/files/original/426db4aff5e026b4820f2a63e203e087.jpg,"Still Image","General Collection",1,0
"The Spanish Fandango At Camulos, The Old Home of Ramona","20175 PC",,"Exterior view of courtyard, with seated woman playing guitar. Woman is wearing a patterned dress and dark shawl. Her hair is dark and curly. Ivy-covered columns are visible to the left side of the postcard. Two stools holding a pot and a barrel, are against a wall opposite the viewer. There is one doorway on the wall opposite the viewer, and a second doorway and window on the wall to the right side of the image. 

Postmarked 10-30-11.

[Rieder, M., Los Angeles, Cal. (Made in Germany; Copyrighted picture of C.C. Pierce &Co., 1902), 4195]","Rieder, M.",1911,"Color postcard","Camulos Adobe",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Courtyards,Guitars,Ivy,Musical Instruments,Musicians,Women",http://photographs.venturamuseum.org/files/original/de23bd9808032370f63de27244340feb.jpg,"Still Image",Postcards,1,0
"Portrait of Woman with Guitar",gp110,,"Portrait of women with guitar","Unknown ","No date ","Glass plate negative","Portraits
Guitar
Women--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Guitars,Women",http://photographs.venturamuseum.org/files/original/5ba41caabd3a55652692e184e5d9672c.jpg,"Still Image","Glass Plate Negatives",1,0
"Paul and Manuel Torres in Sombreros","31754 NP","Mary Sanchez Rios Collection, 1999","Paul and Manuel Torres, young men, possibly teenaged, pose for picture together wearing sombreros. Manuel also holds a guitar and wears a sarape over one shoulder. They are at Gardner Ranch.",Unknown,1937-10-19,"Portrait, Group","Torres, Paul",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guitars,Sarapes,Sombreros",http://photographs.venturamuseum.org/files/original/e8551dac594124a6d0186ceafbf6f3a2.jpg,"Still Image","General Collection",1,0
"Nena del Valle Cram with Guitar","30988 NP","Marguerite Haines Collection, 1997","Portrait photograph of Nena del Valle Cram. She is sitting on a bench wearing a dress and a cloth headscarf. She is holding a guitar in her portrait. ","Lummis, Charles Fletcher","circa 1888","Black and white negative","Rancho Camulos (Calif.) ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benches,Guitars,Musical Instruments,Musicians,Portraits",http://photographs.venturamuseum.org/files/original/4032f36fbc276e3d45fd37ac8d43b22c.jpg,"Still Image","General Collection",1,0
"Musical Group at Rancho Camulos ","30996 NP","Marguerite Haines Collection, 1997","Image depicts a group of six women posing with musical instruments. From left to right, Rosa del Valle, Nina del Valle Cram, Ysobel del Valle Cram, Josepha del Valle Forester, Alice Bowers, and Enedina del Valle. The women are sitting close to one another as two wooden doors are placed on both sides of the group. ","Lummis, Charles Fletcher","circa 1888","Black and white negative","Rancho Camulos (Calif.) ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Guitars,Musicians,Women",http://photographs.venturamuseum.org/files/original/520f5dafbfa3b3aa6c1b5b48d3f1ad3c.jpg,"Still Image","General Collection",1,0
"Minnie Ruiz","30426 NP","Alice Ruiz Collection, 1997","Portrait of Minnie Ruiz sitting and holding a guitar. She is wearing a dress and has a tall up-do hairstyle, or tall hat or head covering. A studio backdrop and props are visible in the background. Minnie Ruiz was the wife of Ulpiano Torigio Ruiz. Born in October 1871; died in 1954.",Unknown,"circa 1890s","Portrait, Full","Ruiz, Minnie, 1871-1954",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Full Portraits,Guitars,Young Women",http://photographs.venturamuseum.org/files/original/578378004d32dfb955e0478b875ae3c3.jpeg,"Still Image","General Collection",1,0
"Group Photo of Musicians at Rancho Camulos","30953 NP","Marguerite Haines Collection, 1997","Picture depicts a group of women posing in a group photo. The group is carrying an assortment of wind and string instruments. Each woman in the picture is seen with a number over their head to identify who is who. From left to right, Susanita del Valle, Nina del Valle Cram, Ysobel del Valle Cram, Josepha del Valle Forester, Alice Bowers, and Enedina del Valle. ","Lummis, Charles Fletcher","circa 1888","Black and white negative","Del Valle family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Guitars,Musical Instruments,Violins",http://photographs.venturamuseum.org/files/original/e0d5dce1851c61aed14011715d6a48b1.jpg,"Still Image","General Collection",1,0
"Group Photo in Garden","30984 NP","Marguerite Haines Collection, 1997","Image depicts a group of four people, three women and one man, sitting in a garden. Each person in the photo has a number over them to help identify the person. From left to right, Nena del Valle Cram, Ysobel del Valle Cram, Charles Lummis, and Susanita del Valle. Ysobel is holding a guitar. There is a large fountain and vegetation in the background.","Lummis, Charles Fletcher","circa 1888","Black and white negative","Rancho Camulos (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fountains,Gardens,Groups of People,Guitars",http://photographs.venturamuseum.org/files/original/f2769693a72b74c7a68cf28c7fe3d2ec.jpg,"Still Image","General Collection",1,0
"Del Valle Girls and Veranda at Rancho Camulos","31020 NP","Marguerite Haines Collection, 1997","Two images. Left image depicts two girls from the Del Valle family. Ysobel del Valle Cram and Nina del Valle Cram sitting. Ysobel is plays the guitar. Both women are looking to the right. Right image shows a veranda at Rancho Camulos. Shows the building's wall to the right of the image and a garden to the left of the image.   ","Lummis, Charles Fletcher","circa 1888","Black and white negative",Porches,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guitars,Porches,Portraits",http://photographs.venturamuseum.org/files/original/20d02eff238b0babfa1b01aee38fcec5.jpg,"Still Image","General Collection",1,0
