﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"California Mission San Buenaventura 1976","20330 PC",,"View of Mission San Buenaventura from the courtyard. Foreground shows the garden and fountain placed in front of the mission with freshly mowed grass as well as intricate blue and white tile along the base of the fountain. Background shows Mission San Buenaventura from the front side with vegetation in behind it. 

Verso: Describes the history of Mission San Buena Ventura. 

[Kolor View Press, Los Angeles, CA 90064 (A California Hi-Lite Card, Pub., Dist. by
Woody Gillette, 1204 W. Nectarine, Lompoc, CA 93436), KV9008-1]","Gillette, Woody ",1976,"Color postcard","San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Fountains,Garden,Missions","http://photographs.venturamuseum.org/files/original/a12aeb25018a7b22b4bd8bf7e3753fb1.jpg,http://photographs.venturamuseum.org/files/original/7d1238bc5f6715245305a5aa63bda96e.jpg","Still Image",Postcards,1,0
"Mission San Buenaventura","20329 PC",,"Street view of Mission San Buenaventura. Foreground shows three flagpoles as well as the courtyard, fountain, and the surrounding buildings in front of the Mission. The Mission stands tall in the background of the image. 

Verso: Describes the history of Mission San Buenaventura. 

[Kolor View Press-Marquis (A California Hi-Lite Card, Pub. & Dist. by Woody Gillette, 1204 W. Nectarine, Lompoc, CA 93436), KVB11054]","Gillette, Woody ","No date","Color postcard","San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Flagpoles,Missions,Street Views","http://photographs.venturamuseum.org/files/original/14bebea16b57f75553d33e679cce3127.jpg,http://photographs.venturamuseum.org/files/original/e8df41e145de669df561c30c40e832f3.jpg","Still Image",Postcards,1,0
"Golden Gate Saloon Exterior",41469,2017,"Exterior of the Golden Gate Saloon on Main Street west of Oak Street, owned by Lagomarsino and Varoy. A group of five men stand by the entrance of the saloon, one man wearing a long apron around is waist and one wearing work overalls, others wearing suits. Sign reading ""Liquors"" hangs over street perpendicular to saloon. ",Unknown,"No date","Black and white photograph","Bars (Drinking establishments)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bars,Downtown Ventura,Groups of People,Liquor,Main Street,Men,Saloons",http://photographs.venturamuseum.org/files/original/753af2f4f7393c0f61fd3f4e1c8b5deb.jpg,"Still Image","General Collection",1,0
"Ysoardy Building",2345,,"View of a long one-story building, with group of people standing on the porch for a group picture. Library records indicate, ""Bakery and Saloon of Ysoardy where now stands Palace Hotel across from mission."" Main Street visible in the foreground. 

A label on the image reads: ""1-- Ysoardy Building Bakery and Recreation Center in Early 1870s"" ",Unknown,"Circa early 1870s","Black and white photograph","Bars (Drinking establishments)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bars,Buildings,Dirt Roads,Downtown Ventura,Groups of People,Liquor,Main Street,Saloons",http://photographs.venturamuseum.org/files/original/08e223f6a8d1f0ed4891ba9367245ada.jpg,"Still Image","General Collection",1,0
"Survey of Lots 7, 8, 9 Simpson Tract, City of San Buenaventura",MVC084_09-RS-01,"Martin and Associates records collection, 2014","Map showing survey of Lots 7, 8, and 9 of Simpson Tract, City of San Buenaventura. Made for Emilio Lagomarsino. Shows portions of Prospect Street, Center Street, Simpson Street, the west line of Ventura Avenue, and the east line of Olive Street. Also shows Lots 10 and 11 of the Simpson Tract. ","Lewis, R. B. (Surveyor)",1937-05-12,"33 x 45.4 cm","Real property--Maps ",California,FB-194-23,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Plats,Survey Maps,The Avenue,Ventura Avenue",http://photographs.venturamuseum.org/files/original/2204e2220ff656b97514d275f2970798.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lots 1 and 2, Mission-Palm Subdivision, City of San Buenaventura",MVC084_08-RS-98,"Martin and Associates records collection, 2014","Map of parts of Lots 1 and 2 of the Mission-Palm Subdivision, City of San Buenaventura. Showing survey for Marie Klimer. Shows portions of Santa Clara Street and Colombo Street, and an easement on the Mission-Palm Subdivision. ","Ramelli, Milton (Surveyor)","1944 June","45.5 x 65.8 cm","Real property--Maps",California,MVC084-F-4-279,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/28da3c236ba477076648246d1b0954e2.jpg,"Still Image","Martin and Associates",1,0
"Ventura County Coastal Area Aerial Photo",12470,1986,"Aerial photograph showing downtown and central Ventura. The Pacific Ocean is on the lower left of the photograph. The Ventura Pier, a sports field, Main Street, and Ventura Avenue are all visible. Photo 6 of a group of 36 photos.

Scale approximately [1:16800].

[APM-031 in map index, Photo ID # 25, index # B - 3, Jun 1929,C563; L - 3, 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Fairchild Aerial Surveys, Inc.","1929 June","Black and white photograph","Ventura (Calif.)--Aerial views",California,12464,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"12464, B-3","MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Coastline,Downtown Ventura,Main Street,The Avenue,Ventura Pier,Views",http://photographs.venturamuseum.org/files/original/a7472867301787457e58b3277df8d9dc.jpg,"Still Image","General Collection",1,0
"Survey of Part of Rancho Ex Mission Tract 1",MVC084_07-RS-75,"Martin and Associates records collection, 2014","Map of survey of part of Rancho Ex-Mission Tract No. 1 made for Mrs. Augusta Rodriquez. Shows Park Row Tract, Dubbers Tract and Fix Tract. Shows portions of Ventura Avenue, Park Row Avenue, Olive Street, and Garden Place. Shows properties belonging to Frank Rodriquez, Augusta Rodriquez.","Ramelli, Milton E. (Surveyor)","1939 April","45.5 x 63.5 cm","Rancho Ex-Mission San Buenaventura (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Plats,Survey Maps,The Avenue",http://photographs.venturamuseum.org/files/original/c118d9e3660a47090e4f678f62d2e1eb.jpg,"Still Image","Martin and Associates",1,0
"Survey of Part of Lot 4 Block 60 City of San Buenaventura",MVC084_07-RS-52,"Martin and Associates records collection, 2014","Southern Counties Gas Company map showing Survey of part of Lot 4, Block 60, City of San Buenaventura. Shows a portion of East Main Street and California Street and an easement for right of way alley and turning ground purposes. Shows the location of Hotel Ventura. ","Lewis, R. B. (Surveyor)",1938-09-10,"45.7 x 63.8 cm","Southern Counties Gas Company",California,FB-194-53,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Hotels,Main Street,Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/1f079727a52c35009134cca69ec91855.jpg,"Still Image","Martin and Associates",1,0
"Ventura County Coastal Area Aerial Photo",12466,,"Vertical aerial photograph showing the downtown Ventura area. The Pacific Ocean is on the left side of the photograph. The Ventura Pier, a sports field, Main Street, and Ventura Avenue are all visible. Photo 2 of a group of 36 photos.

Scale approximately [1:16800].

[APM-027 in map index, Photo ID # 19, index # A-2, Jun 1929, C563; L - 3, Automobile Club of Southern California, Map of Ventura County, ©2003]","Fairchild Aerial Surveys, Inc. ","1929 June","Black and white photograph","Ventura (Calif.)--Aerial views",California,12464,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"12464, A-2","MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Coastline,Downtown Ventura,Main Street,The Avenue,Views",http://photographs.venturamuseum.org/files/original/0d36c832f80350e79ffcd273dd0b9ed0.jpg,"Still Image","General Collection",1,0
