﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Avenue Drug Store",38332,"Donated by: Jean McClaran Schultz, 2008","Exterior view of the Avenue Drug Store. Car parked on sidewalk by building. Drugstore and Coca-Cola signs visible on front of building. 

Note with photograph: ""This was my father's Drug store from about 1910-1960. His name was John H. McClaran. I believe this photo was taken when he first bought the store. It was later renamed Avenue Pharmacy. For the first few years it had a full fountain with sodas, sundaes, etc. However, it became difficult to get ice cream as the war went on. It was located at Ventura Ave. and Vince Street and is now a tutoring center.""",Unknown,"No date","Black and white photograph",Drugstores--California--Ventura,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Cars,Signs,Storefronts",http://photographs.venturamuseum.org/files/original/dcd805552ed1f253103c7083593dcb61.jpg,,"General Collection",1,0
"Sign Protesting Santa Paula City Council",38042,2007,"Santa Paula street scene showing white truck parked next to sidewalk. Sign standing in truck bed reads ""We love [heart symbol] Santa Paula except for the double standards you have for Mexicans. King in City Hall! [rest of sign illegible]."" Buildings visible on both sides of street. Other cars are visible parked and driving on the street. ",Unknown,"No date","Color photograph","Protest movements",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Cars,Protests,Signs,Street Views",http://photographs.venturamuseum.org/files/original/425ebf9901a2240467f6a9fe19d54528.jpg,"Still Image","General Collection",1,0
"Signs Protesting Santa Paula City Council",17063,1989,"Two trucks parked at sidewalk curb, with political signs standing in truck beds. Signs were part of protest against Santa Paula City Council. Signs read, ""We love [heart symbol] Santa Paula except the double standards you have for Mexicans. King in City Hall [illegible] Kiwanis [illegible],"" and ""Boycott Kiwanis Bigotry and Racism towards Mexicans [illegible].""",Unknown,1989,"Black and white photograph","Protest movements",California,"17061, 17062","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Cars,Protests,Signs",http://photographs.venturamuseum.org/files/original/a866247d76f0b155801bd26e3ddb0402.jpg,"Still Image","General Collection",1,0
"Children Under FSA Camp Sign, El Rio",7447,,"Group of five boys seated in a circle under the sign at the entrance to the Farm Security Administration (FSA) Camp in El Rio. Trees and tents visible in the background. 

Sign reads, ""U. S. Department of Agriculture // Farm Security Administration // Farm Workers Community""",Unknown,"1941 June","Black and white photograph","Agricultural laborers",California,"7444, 7445, 7446, 7448, 7449, 7450, 7451, 7452, 7453, 7454, 7455, 7456","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Children,Signs,Workers",http://photographs.venturamuseum.org/files/original/bda5e023f465f1066f7f042fabf23250.jpg,"Still Image","General Collection",1,0
"Front of Point Mugu Store After 1939 Storm",10093,"Neilson Collection","View of a heavily damaged clapboard sided wooden building after a storm in 1939.  The word ""Store,"" in capital letters, is on a sign over the front entrance.  One end of the building appears to be collapsing and many of the windows are broken.  Frank Whitlock, with hands on his hips, is surveying the damage.  Two unidentified men and child are in the scene.  ",Unknown,"circa 1939","Black and white photograph","Commercial buildings",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Men,Signs,Stores,Storms,Wooden Buildings",http://photographs.venturamuseum.org/files/original/d0d2cd3b676e4b43df38ff9756cc43cd.jpg,"Still Image","General Collection",1,0
"Main Street Ventura, between Palm and Oak",818,,"A street view of Main Street from Palm to Oak streets. Storefront signs are visible and include Blue Bird Cafe, Jeweler R.W. Cummings, Nash Clothing Store, Billiards, J.C. Penney, Piggly Wiggly, New York Cafe, Hardware store, Mission Cafe, Hotel Hamilton, Music. Cars are parked all down the street. ",Unknown,"circa 1930","Black and white photograph",Storefronts,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Signs,Street Views",http://photographs.venturamuseum.org/files/original/1f7a35be840ae5463cc86e5b49d210df.jpg,"Still Image","General Collection",1,0
"Santa Paula, Calif., Bank of America","20136 PC",,"A view of the Bank of America building on Main Street in Santa Paula, Calif. The bank is a square building with neo-classical design features on its facade, including molded columns and a diamond pattern below flat roof. There is a brick building with an awning next to the bank. Shown on a side street are several buildings with signs advertising liquors, used cars and a tavern. Cars are being driven on Main Street and the side street. Cars are parked on the side street. Lampposts for street lighting line both streets. Mountains are visible in the background.

Caption: Santa Paula, Calif. Bank of America",Unknown,"circa 1940s","Black and white postcard","Banks--Bank of America--Circa 1940's",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Automobiles,Banks,Brick Buildings,Buildings,Mountains,Neoclassical Architecture,Signs,Street Scenes,Streetlights",http://photographs.venturamuseum.org/files/original/caf437fa940a7a29d0a5f17be1d5cd39.jpg,"Still Image",Postcards,1,0
"J. Feraud's Grocery Store",14711,1988,"Exterior view of J. Feraud's Grocery store on the corner of Main Street and Ventura Avenue in Ventura. It is a brick building with many windows and a large mural on a side wall advertising ""Recruit Cigars. Best nickel cigar in the world."" Men and children are in front of the building. Building has 1903 etched on it. Other signage on the building reads ""Bakery, Gen'l Merchandise, Hay & Wood"" and ""Groceries, Cigars & Tobacco"". Streets in foreground unpaved.",Unknown,"No date","16.5 x 12.5 cm","Grocery stores",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Brick Buildings,Businesses,Signs",http://photographs.venturamuseum.org/files/original/eaa1079c9ddb46fa56cd1f4cdcda0d42.jpg,"Still Image","General Collection",1,0
"Ventura County Historical Museum Entrance Sign",5772,,"Closeup view of the Ventura County Historical Museum sign above the museum entrance. Part of the building's tiled roof and a light post visible as well. In 2007 the museum changed its name to Museum of Ventura County.",Unknown,"1977 July","18 x 13 cm","Museum of Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Signs,Tiled Roofs",http://photographs.venturamuseum.org/files/original/e31dd5564eeef76317078524e397f97d.jpg,"Still Image","General Collection",1,0
"Bank of America Building, 1940s",2627,,"Exterior view of the Bank of America building at the corner of Main and California Streets in Ventura, CA. The building is  four stories tall and  has a fire escape visible on the California Street side. There are cars lined up on both streets and people are visible as well.",Unknown,"Late 1940s","13 x 15.7 cm","Banks and banking",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Downtown Ventura,Historic Buildings,Signs",http://photographs.venturamuseum.org/files/original/56dc95eca3ae49d53f8bf478ee9b5ade.jpg,"Still Image","General Collection",1,0
