﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Mission Palm Trees and Garden",40688,"Pleasant Valley Historical Society, 2015","Mission palm trees and the Mission garden with Santa Clara House behind garden. The Hill School can be seen on the hill. A wooden fence is pictured on bottom right of photo. Photo is mounted and back of photo reads in pen: ""Native Daughters"".",Unknown,"circa 1920s","12.5 x 12 cm","San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardens,Palm Trees",https://photographs.venturamuseum.org/files/original/449789bd287b48d2114aae416de66510.jpg,"Still Image","General Collection",1,0
"Adobe Building in Mission Garden",40689,"Pleasant Valley Historical Society, 2015","Adobe building in the Mission garden with a man standing to the left of the building. Flowers are growing in front of the adobe, shown in photo foreground. There is a sign attached to the front of the adobe building. Writing in pen along the top of photo reads: ""Taken in Ventura, Calif. 1924.""",Unknown,1924,"9 x 12.5 cm","Mission San Buenaventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Gardens",https://photographs.venturamuseum.org/files/original/efb00803d84d71b29e236b68bd336f4e.jpg,"Still Image","General Collection",1,0
"Man Standing in Front Yard",gp023,,"House with man standing in front yard.",unknown,"No date","Glass plate negative","Architecture, domestic 
Gardens",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plage negative","16.5 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Front Yard,Gardens,House",https://photographs.venturamuseum.org/files/original/ce9ad1b5149ea321fc924108de175353.jpg,"Still Image","Glass Plate Negatives",1,0
"Ventura County Courthouse and Elizabeth Bard Memorial Hospital",gp027,,"Ventura County Courthouse and Elizabeth Bard Memorial Hospital. ",Unknown,"No date ","Glass plate negative","Ventura County Courthouse (Calif.)
Elizabeth Bard Memorial Hospital
Hospitals--California--Ventura
Public buildings--California--Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plage negative","16.3 x 21.4 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Gardens",https://photographs.venturamuseum.org/files/original/0cb7389d36c542eb72fa277187e2965a.jpg,"Still Image","Glass Plate Negatives",1,0
"William Rinebanger Home and Family",1401,,"William Rinebanger and family in front yard of their home. One man (Wm. Rinebanger probably) and two women stand and two little girls sit in the grass in the front yard of the single level home. He is in a suit and the women and girls are wearing long dresses or long skirts. A low fence is in the foreground.",Unknown,"No date","Black and white photograph
25 x 30.1 cm
","Families--California--Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dogs,Gardens,Pets,Picket Fence,Vines",https://photographs.venturamuseum.org/files/original/c9240013974d02a824b599749a85ff84.jpg,"Still Image","General Collection",1,0
"Looking South on Fir Street, Ventura","20116 PC",,"A view looking down Fir Street, although caption at top reads: ""Looking South on First Street, Ventura, Cal."" There are buildings on both sides of the street, and palm trees are visible in the foreground. 
[Benham Co., Los Angeles, Cal., 2379 and A8219]",Unknown,"circa 1910","15 x 10 cm","Ventura--Streets--Fir St.
Ventura--Views--Circa 1910",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Gardens,Power Lines",https://photographs.venturamuseum.org/files/original/285d4080177c48beb16087d041d83b15.jpg,"Still Image",Postcards,1,0
"Mayor's Residence, Ventura","20126 PC",,"View of the Ventura Mayor's residence. It is a large Victorian house with a short fence around it. A man holding a horse stands on a boardwalk in the foreground. Caption at top reads: ""Mayor's Residence, Ventura, Cal.""
[Brakey, J.R., Ventura, Cal. (Published by Polychrome Co., San Francisco, Cal.)]","Brakey, J. R.",1909-03-25,"15 x 10 cm","Ventura--Buildings--Houses--Mayor's Residence",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardens,Saddles,Wood Buildings","https://photographs.venturamuseum.org/files/original/732bb892119d671cdb5eb402199b4bda.jpg,https://photographs.venturamuseum.org/files/original/8913e40cfb3327e0f07eaf2f5895f214.jpg","Still Image",Postcards,1,0
"Ford no. 2 on Nordhoff Road","20135 PC",,"Landscape view of a ford on Nordhoff Road. A house is visible in the background behind trees. The ford is in the foreground. There is writing along the top and right side of the image. Caption at bottom reads: ""Ford no. 2 on Nordhoff Road, Cal.""
[Rieder, M., Publ., Los Angeles, Cal., 7423]","Rieder, M.",1907-04-29,"15 x 10 cm","Ojai--Views--Circa 1908
Roads--Ojai",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Firewood,Gardens,Topa Topa Mountains","https://photographs.venturamuseum.org/files/original/f3b23a55db22701264d281c2fb264dfa.jpg,https://photographs.venturamuseum.org/files/original/56bf08c73b0c857a0fbaf5744c022535.jpg","Still Image",Postcards,1,0
"Bottles at the Bottle Village","20157 PC",,"View of bottles decorating the Bottle Village. They are lined up on pedestals and on the ground and are a variety of colors. 
[Columbia Wholesale Supply, 11401 Chandler, North Hollywood, Calif., H3081 and58239] ",Unknown,"No date","15 x 10 cm","Simi Valley--Buildings--Houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bottles,Gardens,Glass",https://photographs.venturamuseum.org/files/original/8c4136fb409d8f0ebd2bca7fe534d55f.jpg,"Still Image",Postcards,1,0
"Hotel Ventura, Ventura","20221 PC",,"Bird's-eye view of the Hotel Ventura. Cars are parked on the street in front of the building. The building appears to have five stories, and it is on the street corner. Caption at top reads: ""Hotel Ventura, Ventura, Cal."" Caption at bottom reads: ""One of Leading and Newest Hotels between San Francisco and Los Angeles."" 
[C.T. American Art, Curt Teich and Company, Inc., Chicago, U.S.A., 110291]","Teich, Curt and Company, Inc.","No date","15 x 10 cm ","Ventura--Buildings--Hotels--Hotel Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardens,Main Street,Ventura City Hall",https://photographs.venturamuseum.org/files/original/c2ae76e383e690a197c2261870a3173f.jpg,"Still Image",Postcards,1,0
