﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ventura Senior High School and Students","18303 OS","Dorothy Arrellanes Collection, 1990","Group photo of Ventura Senior High School and Junior College students. The school buildings can be seen in the background. Museum records indicate this is a copy of two other photos. ","Unknown ",1940-11-27,Panorama,"Ventura High School (Ventura, Calif.)
",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Schools,Students",http://photographs.venturamuseum.org/files/original/b41b8915f86343e9e40cfe020761b88e.jpg,"Still Image","General Collection",1,0
"Ventura Junior High Class Photo, 1931","27955 NP ","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Ventura Junior High School class photo, showing girl students. Ruth Ventura Zapf is in front row, third from left. Adah Callahan is in front row, second from right. 

A building at the Ventura County Fairgrounds was named for Callahan. ",Unknown,"circa 1931","Black and white negative","Classes (Groups of students)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class Photos,Dresses,Girls,Hair Styles,Students",http://photographs.venturamuseum.org/files/original/2d13488a0e94dfc0ff42c5c4dc125ac0.jpg,"Still Image","General Collection",1,0
"Ventura High School, Class of 1905 and 1906",771,,"Group photo, Ventura High School Class of 1905 and 1906. Students and teachers sit and stand on concrete steps leading up to the building's front door, most likely Ventura High School. Some students and teachers in the photo are numbered, but not identified by number; the following names are provided:

Gird Percy
Virgil Reedy
Robert M. Sheridan
Frank Orr
James Roth
Bertha Bell
Mabel Hooker (2nd from right; next to Miss Younglove)
Gertrude Bailey
Ella Fraser
Van Pattern (teacher)
Nora Hund
Bertha Stahl
Eva Rasmussen
Grace Reedy
Miss Younglove (teacher)
Tom Snell
Myrtle McIntyre
Blanche Thurmond","Holton, Harry",1905,"Portrait, Group","High school students",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"School Photos,Students",http://photographs.venturamuseum.org/files/original/9a8862812e8fbb5f73a32613514c583b.jpg,"Still Image","General Collection",1,0
"Ventura High School and Junior College Students and Faculty, 1932","37033 OS",2005,"Outdoor group photograph of students and faculty captioned ""Ventura Senior High School and Junior College March 2, 1932, Ventura California."" Students and faculty are in seven rows, some sitting and some standing. Black and white inset photo of school which depicts the school and surrounding area with houses near school visible. ""Property of Chas. Daly - Superintendent of Transportation VUSD.""",Unknown,1932-03-02,Panorama,"High school students",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,School Photos,Students",http://photographs.venturamuseum.org/files/original/61ff657f52b4f17777029e8dcd0dc9da.jpg,"Still Image","General Collection",1,0
"Teresa Ordoñez as a Child","31571 NP","Ricardo Ordoñez Collection, 1999","Teresa Ordoñez, seated, front row left. She appears to be in a classroom along with several other girls sitting on benches or standing, possibly a class photo. A teacher stands at a chalkboard on the right of the image, and the chalkboard reads ""Segundo Año, 1908"", which translates to ""Second Grade, 1908."" The location is unknown. There are a couple of globes visible and large round maps of world on wall in background. Teresa later married Trinidad Ordoñez.",Unknown,1908,"Black and white negative","Ordoñez, Teresa",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,Spanish,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class Photos,Classrooms,Girls,Globes,Maps,Students,Teachers",http://photographs.venturamuseum.org/files/original/86ffc3daa22c7ef94fa9568369fb5657.jpg,"Still Image","General Collection",1,0
"St. Catherine's High School Class of 1933-34",4691,,"Group portrait of St. Catherine's High School Class of 1933-34.  (Left to Right, Standing): Katherine Hoffman, Rita Mae McGraf, Mary Ida Daly, Betty Lou Bonstell [possibly Bonestel], Eleanor Lagomarsino and Janice Daly. (Left to Right, Seated): Catherine King, Jane Walsh, Pat Hammons, Betty Cousins, Kathleen Traylor, Mary Lagomarsino, Betty De Serpa and Elaine Brown.  The names are written on the verso. ",Unknown,1934,"Portrait, Group ","Hoffman, Katherine Louise, 1919-1999",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schools,Students,Young Women","http://photographs.venturamuseum.org/files/original/6c009535d8e0cffdcb1213f915eed5ba.jpg,http://photographs.venturamuseum.org/files/original/9c324c4de3b80320f84723320df541e9.jpg","Still Image","General Collection",1,0
"Somis School",1258,,"Photo of Somis School from a distance, full building is in view as well as a tall flag pole with a United States flag flying. Children and horses are in view along a fence that appears to surround the school grounds. Writing on photo: ""For Artie, first school you attended.""","Garden City Photo Co. (Los Angeles, Calif.)","circa 1900","22 x 29.5 cm","Somis School",California,1256,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Schools,Students,Turrets,US Flags",http://photographs.venturamuseum.org/files/original/f2f486a634807f5790c42063818c27c3.jpg,"Still Image","General Collection",1,0
"Somis School",1256,,"A group of children and a dog stand in front of Somis School, established 1895, which stands prominently in the background. An adult, possibly the teacher, stands at the steps to the school. A sign on the school reads ""Somis School 1895."" Writing on photo: ""First school Artie attended.""","Garden City Photo Co. (Los Angeles, Calif.)","circa 1900","Portrait, Group","Somis School",California,1258,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Dogs,Schools,Students,Turrets",http://photographs.venturamuseum.org/files/original/0e68a7965a84e08ab1fb28a0cace8a0e.jpg,"Still Image","General Collection",1,0
"Santa Paula School",1521,,"Oval portrait of students in front of Santa Paula School, which appears to be a one-room school building. J. B. Alvord, teacher. All the boys appear to be wearing hats and the girls are in long dresses. A person is standing in the doorway and there is a person on horseback off to the left of camera. ","Fell photo","No date","Portrait, Group","School children",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Clapboard,Hats,One Room School Houses,Pinafores,Santa Paula,Students",http://photographs.venturamuseum.org/files/original/81801ef6b20cb8ee6fb9465ef16c0e4a.jpg,"Still Image","General Collection",1,0
"Santa Paula North Grammar School","25450 OS",1992,"Panorama group photo of the students and staff of the Santa Paula North Grammar School, including Principal Elsie S. Miller and Superintendent Charles D. Jones. 

Sources from the city of Santa Paula and the Santa Paula Unified School District indicate that Santa Paula North Grammar School is now known as McKevett School. ","Shrout Photo, Long Beach (Calif.)","No date",Panorama,"McKevett School (Santa Paula, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Group Photos,Schools,Students,Teachers",http://photographs.venturamuseum.org/files/original/7edc8ceea1b27102894043412c00c1e3.jpg,"Still Image","General Collection",1,0
"Santa Paula High School Group Photo, 1908-1909",3763,,"Group photo taken of a large group of students sitting at their desks inside a classroom at Santa Paula High School. Students are facing the viewer. Most of the male students wear jackets and ties. Some teachers can be seen at the back of the class.",Unknown,1908-1909,"Portrait, Group","Santa Paula High School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classrooms,Desks,Students",http://photographs.venturamuseum.org/files/original/beb38025824caf9c69ad436b385622e6.jpg,"Still Image","General Collection",1,0
"Rehearsal for ""A Chorus Line"", Buena High School",15446,"Ventura County Star-Free Press, 1988","Buena High School rehearsal of ""A Chorus Line"" with drama teacher Greg Lee directing. Lee stands in front of a line of students on a stage and appears to be giving direction read from a small piece of paper he holds in one hand. Some students wear dance clothes and shoes. Star-Free Press taken 26 July 1988, published 21 Aug. 1988.","Sayer, Victoria",1988-07-26,"18 x 12.7 cm","Lee, Greg",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dancers,Performers,Students,Teachers",http://photographs.venturamuseum.org/files/original/4fe4aefd768adc1e6ce087dba01df986.jpg,"Still Image","General Collection",1,0
