﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Piru Citizens in Front of Ventura County Co-operative Association",40671,"Pleasant Valley Historical Society, 2015","Ventura County Co-operative Association in Piru with citizens of Piru celebrating 4th of July 1910? Some are holding United States flags and one person is on horseback. Mountains in background.",Dingman,1910-07-04,"22 x 16.7 cm","Piru (Calif.)

",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Holidays,Storefronts",https://photographs.venturamuseum.org/files/original/31bbf0d5c93028b95ca46c73f143e9e0.jpg,"Still Image","General Collection",1,0
"Ventura Court House Employees",40672,"Pleasant Valley Historical Society, 2015","Ventura Court House employees dressed up for ""Ventura's Golden Day"" celebration or the ""Stampede."" Verso of photo reads May 27, 1933 - (Saturday morning). Courthouse is in background.",Unknown,1933-05-27,"25.2 x 20 cm","Ventura County (Calif.)--Officials and employees",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Costumes",https://photographs.venturamuseum.org/files/original/573b1c7d8d2ad6047295924b03e842f7.jpg,"Still Image","General Collection",1,0
"Main Street, 4th of July, Ventura",40681,"Pleasant Valley Historical Society, 2015","Main Street, Ventura, 4th of July-three cars with flags, a group of men and a dog are pictured in the street in front of some buildings.",Dingman,"circa 1910","21 x 16 cm","Fourth of July celebrations",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Men,Power Lines,Storefronts,Street Lights,US Flags",https://photographs.venturamuseum.org/files/original/f55c091422426ab148bd79cef00d2e39.jpg,"Still Image","General Collection",1,0
"American Legion Ventura Post Anniversary Celebration",40699,"Pleasant Valley Historical Society, 2015","Group portrait of the 15th anniversary celebration of Ventura Post 339 of the American Legion. Several men are seated and standing, and in the foreground are a boy and a girl sitting on chairs with a cake on a table in between them. White writing on the bottom of photo reads: ""Celebration 15th Anniversary Ventura Post #330 American Legion.""",Dingman,"No date","Portrait, Group","American Legion. Ventura Post 339 (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cakes,Celebrations,Parties",https://photographs.venturamuseum.org/files/original/84d0bf383ca0c347774c57cf020abba6.jpg,"Still Image","General Collection",1,0
"Main Street Ventura Parade Scene",40727-15,"Pleasant Valley Historical Society, 2015","Main St. Ventura looking west; Hotel De Leon is on the right. Groups of people on both sides of the street, automobiles are on the street also. It looks like a parade is coming as people are on the sidewalks looking west and there is U.S. flag bunting on at least one building and banners across the road.",Unknown,"circa 1910s","Black and white photograph 15.3 x 10 cm","Main Street (Ventura, Calif.)
Parades--California--Ventura
Hotels--California--Ventura
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Downtown Ventura",https://photographs.venturamuseum.org/files/original/afaa159e1b031f3df27924ad515cca34.jpg,"Still Image","General Collection",1,0
"Plaza School Street Scene",gp124,,"Plaza School street scene.","Unknown ","No date ","Glass plate negative",Schools--California--Ventura,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Celebrations,Plaza School,Street,Street Views,Trees",https://photographs.venturamuseum.org/files/original/5f2390160844c2a035f0e53062acd6ca.jpg,"Still Image","Glass Plate Negatives",1,0
"Gathering at Southern Pacific Railroad Depot",4641,,"Gathering at Southern Pacific Railroad Depot in Ventura to greet Senator Bard.",Unknown,1900-02-04,"13 x 20.3 cm","Railroad stations",California,1304,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Crowds,Trains",https://photographs.venturamuseum.org/files/original/088e87f2b616129870ab76d1c8ef2f73.jpg,"Still Image","General Collection",1,0
"New York Giants Visit Oxnard",18339,"Madeline Miedema Collection, 1990","Bird's eye view looking south on A Street in Oxnard at a parade scene when the New York Giants came to town, circa 1911. The players appear to be walking in front of and alongside a decorated horse-drawn carriage. The carriage is followed by two more decorated horse-drawn carriages or wagons.",Unknown,"circa 1911","12 x 18 cm","New York Giants (Baseball team)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Crowds,Downtown Oxnard,Flags,Storefronts",https://photographs.venturamuseum.org/files/original/58dad6b6a4f34514ba2bbf6c117a5eb6.jpg,"Still Image","General Collection",1,0
"1945 Fair Parade",8522,1982,"Carmen Camarillo's sisters and nieces dressed in yellow costume and riding Camarillo White Horses in the 1945 Ventura County Fair Parade. ",Unknown,1945,"Color Photograph","Camarillo White Horses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Costumes,Horses",https://photographs.venturamuseum.org/files/original/45e022cebb7b01ded1d0fbc1b5797035.jpg,"Still Image","General Collection",1,0
"Carmen Camarillo on Horseback",17046,"William P. Clark Collection, 1989","Carmen Camarillo Jones riding a Camarillo white horse during a parade. ",Unknown,"No date","15.7 x 12.7 cm","Jones, Carmen Camarillo",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Costumes,Horses",https://photographs.venturamuseum.org/files/original/a69d3a241413d57b1d3716b63d19d3ff.jpg,"Still Image","General Collection",1,0
