﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Golden State Softball Team",25526,"C. C. Covarrubias Collection, 1993","Golden State softball team group portrait. Players are in uniform, except Charlie Sample, in two rows, outdoors in front of a sign reading ""Golden State Dairy Products Dependability."" Two of the players hold glass jars, possibly filled with milk. 

L-R back row: Clyde Riggins, Bill Henry, Ernie Glenn, Charlie Sample (creamery
manager), Joe Martin, Bud Snively, H. Woll. 
Front row: Walt Womach, Jack Kalis, Mason Covarrubias, Bob Henry. ",Unknown,"circa 1930","Portrait, Group","Softball teams",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sports,Uniforms",https://photographs.venturamuseum.org/files/original/1f0809b9fb3460534aa891f0a33b2bb8.jpg,"Still Image","General Collection",1,0
"Ventura High School Football Team, 1904",1108,,"Group photo of the Ventura High School Football team sitting and standing in four rows. This is a studio portrait and the team is in uniform. ",Unknown,1904,"Portraits, Group","Ventura High School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sports,Uniforms",https://photographs.venturamuseum.org/files/original/0622253780f14ac6cac41a5b1a730c52.jpg,"Still Image","General Collection",1,0
"Santa Paula High School Girls Basketball Team, 1904",2820,"Santa Paula Historical Society","The Santa Paula High School Girl's Basketball Team poses for a group photo in uniform laying and/kneeling in a field. There are five girls and one girl holds a basketball that reads ""S.P.H.S '04."" 

Front row (l-r): Virginia Nicely; Hope Hardison. Back row (l-r): Cora Harvey; Opal Moody; Elizabeth Underwood.",Unknown,1904,"Portrait, Group","Basketball teams",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athletes,Sports,Uniforms",https://photographs.venturamuseum.org/files/original/20e8c0ab0177dce6af0b038081bdf592.jpg,"Still Image","General Collection",1,0
"Ventura County Football Team, 1896",5254,,"Group photo of the Ventura County Football Team outdoors. They appear to be in uniform except for one team member, who is laying on the ground with a football in front of him. The top of photo has writing in pen that reads: ""Ventura County Football Team - 1896 - played with teams all over southern part of the state and defeated USC.""",Unknown,1896,"Portrait, Group","Football teams",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athletes,Sports,Uniforms",https://photographs.venturamuseum.org/files/original/c5ac6cfe290ef61bb2080d150d00ea60.jpg,"Still Image","General Collection",1,0
"Fillmore Fire Department and Chief of Police Group Photo",8866,,"Group photo of Fillmore Fire Department fire fighters in and around a firetruck. One little boy sits on the firetruck as well. Chief of Police Earl Hume is on a motorcycle parked next to the firetruck. All face the viewer. According to library records, third from left is Carl Moisling and second from right is George Moisling.",Unknown,"circa 1922","Portrait, Group","Hume, Earl",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Firetrucks,Motorcycles,Police,Uniforms",https://photographs.venturamuseum.org/files/original/b2b0c6e9e9cae11d20f4365d6fd1fc72.jpg,"Still Image","General Collection",1,0
"Cavalry Unit at the Ventura County Fair",8973,1983,"Snapshot of a cavalry unit on the track at the Ventura County Fair in 1927. The unit is in uniform and one man at the front is holding a US flag and another man holds another flag (unidentified). Some spectators can be seen at right of the image along the fencing around the track infield.",Unknown,1927,"11.7 x 8.5 cm",Cavalry,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairgrounds,Flags,Horses,Uniforms,US Flags",https://photographs.venturamuseum.org/files/original/d4e20945e26cd36cc9988cceec82b6ac.jpg,"Still Image","General Collection",1,0
"Ventura Police Boys' Club Marching Unit",10347,"Ventura City Clerk's Collection, 1984","Group photo of the Ventura Police Boys' Club Marching Unit standing at present arms. The unit is preparing to march in the the 1948 Ventura County Fair Parade. A uniformed police officer stands with the unit at right of image. At center left of the image, a boy holds a U.S. flag. They appear to be in a park with houses in the background.",Unknown,1948,"Portrait, Group","Ventura (Calif.) Police Department Boy's Club",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Police,Uniforms,US Flags",https://photographs.venturamuseum.org/files/original/d3fcbea05dfda52e956fe62dbfaade7a.jpg,"Still Image","General Collection",1,0
"Rio Mesa High School Track Meet",12325,"Ventura County Star-Free Press, 1986","Four female runners are pictured crossing the finish line at a track meet at Rio Mesa High School. Three of he women wear uniforms that state ""Hueneme"" across the front and one woman wears one that states ""Spartans."" Ventura County Star-Free Press taken 18 Apr 1986, published 19 Apr 1986.",Unknown,1986-04-18,"18 x 12.6 cm","African American women track and field athletes",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athletes,Sports,Uniforms",https://photographs.venturamuseum.org/files/original/ba953f4323bf92e40978bf8708505a41.jpg,"Still Image","General Collection",1,0
"G.A.R. Vets Civil War Gathering",424,,"Grand Army of the Republic (G.A.R.) Civil War vets encampment gathering at Plaza Park in Ventura, Calif. The large group stands in front of tents under trees. According to museum records there ""appears to be a rubber tree surrounded by Cypress, 200 of which were planted in 1874. Rubber tree is smaller than Cypress, apparently planted later."" ","Brewster, John Calvin",1892,"20 x 12 cm",Veterans,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soldiers,Tents,Trees,Uniforms,Veterans",https://photographs.venturamuseum.org/files/original/e8c0277c74ab4e0c90c0a0752fdfb253.jpg,"Still Image","General Collection",1,0
"US Cavalry Performing Maneuvers",436,,"4 images showing the US Cavalry (several uniformed men on horseback) performing maneuvers on a dirt road. According to library records they camped at Seaside Park in Ventura, Calif. ",Unknown,1908,"Black and white photograph (set of four)","United States. Army. Cavalry",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Horses,Soldiers,Uniforms","https://photographs.venturamuseum.org/files/original/ad2e27dd940f40595b4ec3b07c4bf524.jpg,https://photographs.venturamuseum.org/files/original/2af40ae245c73042e837ef5103550bb7.jpg,https://photographs.venturamuseum.org/files/original/6127065d73fb5b66934df334b51f9e97.jpg,https://photographs.venturamuseum.org/files/original/1e5a285f20cd1a971d389375d1a7bc7a.jpg","Still Image","General Collection",1,0
