﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ventura Liberty Boys","2854 OS",,"Group photo of World War I draftees, No. 2 draft. The group is in front of the Ventura County Court House. ""Ventura Liberty Boys 9/21-17"" across bottom left. Photo is creased and torn in some spots.",Dingman,2017-9-21,"Black and white photograph
Group Portrait
20.5 x 25 cm","World War I
Draftees
Courthouses--California--Ventura",California,"5056
5276
7178","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Suits",https://photographs.venturamuseum.org/files/original/9cdc0d744e1a844d8126c714f9627399.jpg,"Still Image","General Collection",1,0
"Santa Paula School",1521,,"Oval portrait of students in front of Santa Paula School, which appears to be a one-room school building. J. B. Alvord, teacher. All the boys appear to be wearing hats and the girls are in long dresses. A person is standing in the doorway and there is a person on horseback off to the left of camera. ","Fell photo","No date","Portrait, Group","School children",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Clapboard,Hats,One Room School Houses,Pinafores,Santa Paula,Students",https://photographs.venturamuseum.org/files/original/81801ef6b20cb8ee6fb9465ef16c0e4a.jpg,"Still Image","General Collection",1,0
"Group Photo, Beta Delta Gamma Sorority","10869 OS","Donated by: Beulah Hudson Strobel, Ventura by Jacqueline Kelly, Ventura, Feb. 1985","Outdoor group portrait of the Beta Delta Gamma Sorority, taken at the Huntington Hotel, Pasadena, CA in 1934. Most Ventura Co.
girls. 

Top Row: #5 Jeanetta Wolfe Thomas (Mrs. Mayo); #6 Marie Kyle Soares (Mrs. Frank); #7 0pal Ledbetter Habbick (Mrs. John); #8 May Johnson (? ); #9 Marion Fitch Smith (Mrs. Carver) ; #10 Irma Miller; #11 (not local); #16 Peaches Paulson (?) (probably not); #28 Eva Beckman Kingston (Mrs.Russell); #29 Stella Harthorn; #30 Edythe Lawton Foley (Mrs. Tom)

2nd Row: #2 Mary Hahn Froerer (Mrs. Arthur); #3 Catherine Taylor (Mrs. Harold); #4 Jackie Goar; #5 Vivian Johnson (Mrs. Justin); #6 Vera O'Hearn (Mrs. Eddie); #7 Sue Cook; #8 Miriam Reynolds Henderson (Mrs. James);  #14 Margaret Ancell Bradbury (Mrs. David)

Bottom Row: #8 Maybell Stevenson; #9 Edna Guse Daugherty (Mrs. Clyde; #11 Dorothy Elwell Fitch (Mrs. Russell)",Keystone,1934-07-15,"Portrait, Group","Greek letter societies",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Hats,Young Women","https://photographs.venturamuseum.org/files/original/79ba7cef130837d3091d18bfafa0ba09.jpg,https://photographs.venturamuseum.org/files/original/6e5d0c6bd3a68f31e79ffd8174a8719d.jpg","Still Image","General Collection",1,0
"Tico Residence, Ventura","20117 PC",,"View of the Tico Residence with two men and two women standing on the front porch. The main structure is adobe with a tile roof. The front porch is wood with shingle roofing.  Visible on the right side of the image is an addition to the house with board and batten siding. Some windows have shutters over them.

MacGregor Bros., Ventura, Cal. (Albertype Co., Brooklyn, N.Y.)","MacGregor Bros.","No date","Black and white postcard","Adobes--Circa 1908",California,"20118 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Houses,Hats,Men,Porches,Shingle Roofs,Shutters,Tiled Roofs,Women",https://photographs.venturamuseum.org/files/original/d9b439fcaa2d4eb586cd9f6467df0dc6.jpg,"Still Image",Postcards,1,0
"Tico Residence, Ventura","20118 PC",,"View of the Tico Residence with two men and two women standing on the front porch. The main structure is adobe with a tile roof. The front porch is wood with shingle roofing. Visible on the right side of the image is an addition to the house with board and batten siding.    Some windows have shutters over them. The card is postmarked 3-8-08.

[MacGregor, J.J., Ventura, Cal. (Albertype Co., Brooklyn, N.Y.)]
","MacGregor, J.J.","circa 1908","Color postcard","Adobes--Circa 1908",California,"20117 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Houses,Hats,Men,Shingle Roofs,Shutters,Tiled Roofs,Women",https://photographs.venturamuseum.org/files/original/7999a93b0ce0100223960e114dd6af16.jpg,"Still Image",Postcards,1,0
"T. M. McFarland Leaning against Car ",26538,"Jack Miller Collection, 1993","T. M. McFarland leaning against car with his right arm while looking away from the camera, his left hand is tucked into the pocket of his trousers. He is dressed in a three piece suit and tie with a hamburg style hat.","Miller, Jack",1936,"Portrait, Three-quarters","McFarland, T. M.",California,26537,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Hats,Suits",https://photographs.venturamuseum.org/files/original/bf3cf251a71c55eaff67b8fa7705c95d.jpg,"Still Image","General Collection",1,0
"Lazaro Ruiz","30379 NP","Alice Ruiz Collection, 1997","Staged nature portrait of Lazaro Ruiz standing in full view in a dark colored suit buttoned only at the top button revealing a pocket watch. He is holding a cane in his right hand and a Boater Straw Hat in his left hand. Lazaro Ruiz was the third child of Gabriel and Rafaela Cota Ruiz. Born April 16 1861, died January 9 1912 in Los Angeles at 50 years of age.","Plaza Photograph","circa 1880s","Portrait, Full","Ruiz, Lazaro, 1861-1912",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canes,Full Portraits,Hats,Mustaches,Pocket Watches,Suits",https://photographs.venturamuseum.org/files/original/68dbcaedee11c38eecea481256656589.jpeg,"Still Image","General Collection",1,0
"Ventura Beach Scene","20121 PC",,"A beach scene in Ventura with numerous fully dressed people sitting on the sand. Other people in silhouette are standing in the water. Children are playing in the shallow water at the edge of the surf. On the left side of the image is a horse and carriage with a woman seated in it. Two ships are visible in the distance.

[Rieder, M., Los Angeles, made in Germany, A75199]","Rieder, M.","circa 1910","Color postcard","Beaches--Ventura--Circa 1910",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Children,Crowds,Hats,Horse and Carriages,Ocean,Ships,Swimmers,Swimming",https://photographs.venturamuseum.org/files/original/8f6741429b176f35e1c5ea7baab02670.jpg,"Still Image",Postcards,1,0
"Jerk Line Team",1463,,"Jerk line team of horses pulling three wagons with several people in the wagons. A man on horseback rides alongside the jerk line team. Mountains are visible in background and photographer's shadow is visible in foreground.",Strathearn,"circa 1895","30.5 x 25.5 cm","Driving horses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Draft Horses,Fields,Hats,Mountains,Valleys,Wagons",https://photographs.venturamuseum.org/files/original/a5959dfad63dfd904667511564d10a96.jpg,"Still Image","General Collection",1,0
"Dolley Madison Historical Figure",1977-103.164,"Accession No.: 1977-103.164","Raised as a Quaker, Dolly Paine left the sect to marry John Todd, was widowed, and then married James Madison in 1794. She was a gracious hostess at the White House for her husband and also President Jefferson. <br /><br />Legend credits Dolley Madison with saving the national treasures when British soldiers burned the Present’s House in the War of 1812. The Madisons later resided in their Montpelier home. The small case she holds is a snuff box.<br /><br />This sculpture is part of American Revolution! George Stuart Historical Figures ® on display at the Museum of Ventura County 2021-2022. More on the figures at the <a href=""https://www.galleryhistoricalfigures.com/group/us-patriots-and-founders"">George S. Stuart Historical Figures, US Patriots and Founders webpage</a>.","Stuart, George S.",1960s-1970s,Figure,"Madison, Dolley, 1768-1849",California,,"Museum of Ventura County","Historical Figures® by George S. Stuart","Physical Object (Figure)",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Feathers,Hats,US First Ladies","https://photographs.venturamuseum.org/files/original/7c8befa993e74507e2ac0d97b560496f.jpg,https://photographs.venturamuseum.org/files/original/e61b795543f16c4047fd5ae7ad84a5c9.jpg,https://photographs.venturamuseum.org/files/original/6627814eb29610aa10b35360d6336dba.jpg","Physical Object","Object Collection",1,0
