﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Outdoor Family Photo",34409,"Gladys Daily Coffman Collection, 2002","Family portrait of seven people outside what appears to be a train station. There are two men, three women, and two children in the photo. A portion of an automobile is to the right of the picture, behind the family. ",Unknown,"Circa post 1910","Black and white photograph","Portraits, Group ",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Buildings,Children,Families,Family Portraits",https://photographs.venturamuseum.org/files/original/810180d88104e2e099559198eca72e4f.jpg,"Still Image","General Collection",1,0
"Oscar and Philomena Constance",19134,"Robert E. Constance Collection, 1991","Shows Philomena Louie Constance (left) with her son, Oscar Constance standing outside their home at 411 Oak St. Philomena wears her hair pulled back, a dark shirt, and a torn apron over her skirt. She is looking at the viewer. Oscar wears overalls and looks to the right of the view. Portion of house, fence, and garden visible behind them. ",Unknown,"circa 1910","Black and white photograph","Constance family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Children,Women",https://photographs.venturamuseum.org/files/original/8d8cf0adc5b4ed71bf4f12c0e51724e7.jpg,"Still Image","General Collection",1,0
"Scott Peck and ""Wizard"" at Ventura County Fair",14458,1988,"Shows Scott Peck and ""Wizard,"" the 4-H prize sheep at the Ventura County Fair livestock auction. Scott is kneeling behind Wizard and appears to be supporting the sheep's head. Wizard is has its wool shorn and has a white body with black face and legs. Sign behind them reads, ""1986 Ventura County Fair Junior Livestock Auction 4H FFA"". Museum records indicate that William C. Kellys purchased Wizard.",Unknown,1986,"Color photograph",Sheep,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Boys,Children,Fairs,Livestock",https://photographs.venturamuseum.org/files/original/1bd2929eb936652442a8aaacb2d40a87.jpg,"Still Image","General Collection",1,0
"Boy Milking Cow",10466,"Simi Valley Historical Society, 1984","Shows a young boy sitting on a box and milking a black cow. The boy is wearing overalls and a wide-brimmed straw hat. He is looking over his shoulder to the right side of the view. Cow is facing the right side. A chain is looped around its horns. ",Unknown,"No date","Black and white photograph",Milking,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Boys,Cattle,Children,Livestock",https://photographs.venturamuseum.org/files/original/0622ba22a0fc1281caf6c1807142a593.jpg,"Still Image","General Collection",1,0
"Farmhouse and Garden",7821,,"Shows a small farmhouse and garden. Photo taken from the tilled garden space. Three small saplings appear to be growing in the tilled earth. The farmhouse is a single-story, wood structure. Large trees grow behind it. An unidentified man and two children (one in a baby carriage) are shown standing outside the house and at a distance from the viewer. ",Unknown,"circa 1900","Black and white photograph",Gardens,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby Buggies,Children,Farmers,Farms,Plants",https://photographs.venturamuseum.org/files/original/e1c855a23b225d947ca24780bb16c368.jpg,"Still Image","General Collection",1,0
"Thomas B. McFarland, Jr. in Muddy Clothes",28633,"Temple-McFarland Collection, 1995","Portrait of Thomas B. McFarland, Jr. at 2 years old standing barefoot and covered in mud, McFarland Ranch, Oxnard. He stands with his back towards the viewer, looking over his right shoulder at the viewer. Laundry hanging on a clothesline is visible in the foreground. ",Unknown,"1935 July","Black and white photograph","McFarland, Thomas B., Jr.",California,"28631, 28632","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Clotheslines",https://photographs.venturamuseum.org/files/original/8d9a249889582b72c4618cdbf29010c7.jpg,"Still Image","General Collection",1,0
"Falkner Farm Apricot Pitting Crew",41707,"Charles Outland Collection, 2017","Outdoor group photo of the apricot pitting crew at Falkner Farm, standing under covered patio. Crew includes men, women, and children. ",Unknown,1898,"Black and white photograph","Agricultural laborers",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apricots,Children,Fruit,Group Photos,Men,Portraits,Women,Workers",https://photographs.venturamuseum.org/files/original/a449838c2b2e21406fc76488e965266a.jpg,"Still Image","General Collection",1,0
"Five Young Dancers at Flora Robb Dance Studio, Oxnard",25537,1993,"Yolanda Verrett, Patricia Ann Holloway, Evelyn Yvonne Holloway, Lavonia Webb and Anna Fay Webb as young girls tap dancing at Flora Robb Dance Studio in Oxnard. The girls are dressed in matching leotards, tutus, tap shoes, and hair bows. ",Unknown,1959,"Black and white photograph","African American children",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Costumes,Dancers,Girls",https://photographs.venturamuseum.org/files/original/8d540bb163fadbbd5cebebd2e1548c0c.jpg,"Still Image","General Collection",1,0
"Children Working at FSA Camp",7456,,"View of children working at the Farm Security Administration (FSA) Camp in El Rio. One girl is standing in center of view with arms crossed and facing viewer. Around girl, other children carry stacks of wood.",Unknown,"1941 June","Black and white photograph","Child agricultural laborers",California,"7444, 7445, 7446, 7447, 7448, 7449, 7450, 7451, 7452, 7453, 7454, 7455","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Children,Girls,Workers",https://photographs.venturamuseum.org/files/original/dece9b7dec6e1b085820babe651ac7ba.jpg,"Still Image","General Collection",1,0
"Preparing Food at FSA Camp",7453,,"View of two women and young child seated on chairs in a tent at the Farm Security Administration (FSA) Camp, in El Rio. One of the women is peeling a vegetable over a bowl on her lap. Other tents visible in background. ",Unknown,"1941 June","Black and white photograph","Agricultural laborers",California,"7444, 7445, 7446, 7447, 7448, 7449, 7450, 7451, 7452, 7454, 7455, 7456","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Food,Women,Workers",https://photographs.venturamuseum.org/files/original/b2cce92a9abdef840627801f437161bd.jpg,"Still Image","General Collection",1,0
