﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Early Saloon Scene",18390,,"Four unidentified men pose in an unidentified saloon. Antlers and animal pelts are used as furniture and wall décor. Man on the right is next to a bear head and pelt. ",Unknown,"No date","Black and white photograph","Bars (Drinking establishments)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bars,Groups of People,Hunting,Liquor,Men,Pelts,Saloons",http://photographs.venturamuseum.org/files/original/02b9b67b7e6ae7a09e06f9e9ee1d1081.jpg,"Still Image","General Collection",1,0
"Embrace at Special Olympics Track and Field Meet, Camarillo",11344,"Ventura County Star Free Press, 1985","A man and woman embracing at the Special Olympics track and field meet at the Camarillo State Hospital. Man is wearing baseball cap and is kissing the woman's cheek. Woman has short blonde hair and is smiling. Other people visible in background. Ventura County Star Free Press photo taken 8 June 1985, published 9 June 1985.",Unknown,1985-06-08,"Black and white photograph","Track and field",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Sporting Events,Sports,Women",http://photographs.venturamuseum.org/files/original/d7d60ae7475bbcc235f70c97010a1c2f.jpg,"Still Image","General Collection",1,0
"Estimating the Bean Crop ",34400,"Gladys Daily Coffman Collection, 2002","Picture of three men estimating a farm's lima bean crop. From left to right: C. J. Daily, William Q. Markham, and C. W. Daily. Markham and C. W. Daily are holding a stalk of the lima bean crop and examining it. C. J. stares towards the camera with his hands behind his back.  All three men are wearing suits and hats. The background is made up entirely of the farmland. In the very far distance is a row of trees.",Unknown,"circa 1904","Black and white photograph",Harvesting,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Crops,Farmland,Groups of People,Lima Beans,Men",http://photographs.venturamuseum.org/files/original/bdb36b319901ce640a9bfe07b7c10ef7.jpg,"Still Image","General Collection",1,0
"Falkner Farm Apricot Pitting Crew",41707,"Charles Outland Collection, 2017","Outdoor group photo of the apricot pitting crew at Falkner Farm, standing under covered patio. Crew includes men, women, and children. ",Unknown,1898,"Black and white photograph","Agricultural laborers",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apricots,Children,Fruit,Group Photos,Men,Portraits,Women,Workers",http://photographs.venturamuseum.org/files/original/a449838c2b2e21406fc76488e965266a.jpg,"Still Image","General Collection",1,0
"Family on Porch ",gp398,,"Family on porch in front yard with climbing plants in bloom. ","Unknown ","No date ","Glass plate negative","Architecture, domestic
Dwellings
Family
Floriculture--Plants--Flowers 
Flowering shrubs
Plants--Flowers",California,"
","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Climbing Plants,Families,Front Yard,Houses,Men,Porch,Women",http://photographs.venturamuseum.org/files/original/42a2e3d244d4a44594143e82e6c5094f.jpg,"Still Image","Glass Plate Negatives",1,0
"Farm with Man and Children in Yard",gp215,,"Farm with a man and children in yard. ","Unknown ","No date","Glass plate negative","Agriculture 
Buildings
Children
Farms
Men
Trees",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Buildings,Children,Farms,Men,Trees",http://photographs.venturamuseum.org/files/original/da94d23cae7a07529767a4b61fb59ea7.jpg,"Still Image","Glass Plate Negatives",1,0
"Farm with Trees, Men and Horses",gp211,,"Farm with trees, men and horses. ","Unknown ","No date","Glass plate negative","Buildings
Carriages and carts
Farms
Horses
Men
Mountains
Trees",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farms,Horses,Men,Trees",http://photographs.venturamuseum.org/files/original/5a7e276e16eb9add43e456c853c40661.jpg,"Still Image","Glass Plate Negatives",1,0
"Faustino Lopez's Grocery Store Interior, Santa Paula",2813,,"Interior view of Faustino Lopez's Mexican Grocery Store in Santa Paula. Customer, Quejada leaning against counter. Shop owner, Faustino Lopez and his sons, Celso and Jose behind counter. Shelves of goods visible behind counter. 

Note: Museum records indicate that this store opened in 1919 and was located on 10th Street (where Gas Co. was located in the 1970s).",Unknown,"No date","Black and white photograph","Grocery stores",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business Owners,Children,Interiors,Men,Stores",http://photographs.venturamuseum.org/files/original/987bbc9203c5720b7892662595dacd17.jpg,"Still Image","General Collection",1,0
"First Car Owned by Ventura County Sheriff","5970 OS",,"Four men sit in a car parked on Santa Clara Street in front of the first county courthouse. From image caption, lower left: ""First Car Owned by Ventura County Sheriff-- 1906 Stevens Durea-- Left to Right: Dick Hayden, Undersheriff; Bill McGlinchey, Constable; Ed Mercer, Chauffeur; E. G. McMartin, Sheriff--Photographed at Ventura Court House on Santa Clara Street.""",Unknown,"circa 1910","27.2 x 34 cm",Automobiles,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Dirt Roads,Men",http://photographs.venturamuseum.org/files/original/f7b2f8a9889ac666ea4847b76a0b21b3.jpg,"Still Image","General Collection",1,0
"Four Men in St. Louis Automobile",5789,,"Four ""Bee-men"" in St. Louis automobile. The car is situated downhill from a house up on the hill behind it. The house looks Victorian in style and has two main floors and perhaps a basement or attic. Seated in the vehicle are: front row Mendelsohn (of Mendelsohn's Apiary) and McIntyre; back row, Mercer and Root. The men wear suits and hats and look at the viewer. Almost identical to photo number 40717, but records indicate that Mr. Root is Mr. Benton.",Unknown,1905,"Portrait, Group",Automobiles,California,40717,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Group Photos,Houses,Men,Victorian Architecture",http://photographs.venturamuseum.org/files/original/aaa885818872ae52d96227c94e20c6f5.jpg,"Still Image","General Collection",1,0
