﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Rancho Santa Clara del Norte","20376 PC",,"Advertising card for agricultural land, discussing irrigation potential and climate. It is decorated with a cornucopia and fruits. Bottom right corner ""Geo. C. Power 152 Main St. Ventura, Cal.""
[No publisher stated]",Unknown,"No date",Illustration,"Advertising Cards
Rancho Santa Clara",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Agriculture,Beans,Beets",http://photographs.venturamuseum.org/files/original/10616e418e87635e8675a2e2883c1f64.jpg,"Still Image",Postcards,1,0
"Group Portrait, Japanese Beet Workers",27115,"Ed Rodgers Collection, Ventura County Museum of History and Art, 1994","Group portrait of six men working in a field. They are described as Japanese beet workers on Maulhardt Ranch in Oxnard. The group has some equipment with them (rake and glovers), but may be pulling the beets up by hand. Some of the men hold beets. They all wear hats. There is a wagon off to the right of image, partially obscured. ",Unknown,1920s,"Black and white negative",Japanese,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Beets,Farms,Men",http://photographs.venturamuseum.org/files/original/181e9908ba33b9b85587b4edd3ef6b21.jpg,"Still Image","General Collection",1,0
"Men Topping Sugar Beets",4055,,"Group photo of several men standing side by side, topping sugar beets. They stop mid-work to pose for the photo, most of them holding sugar beets and or tools in hand. The men are in the middle of a vast field of sugar beets, a wind row in the far background. The men wear long sleeve shirts, pants, and hats. Location is near Oxnard.",Unknown,"No date","Portrait, Group","Agricultural laborers",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Beets,Group Photos",http://photographs.venturamuseum.org/files/original/93c5376c657578de015f2ddde42bc0ed.jpg,"Still Image","General Collection",1,0
"Small Child with Large Beets",9452,1983,"A little girl wearing overalls and a large sun hat poses for a full portrait in the outdoors. She is seemingly farming, as she holds a gardening tool over one shoulder and holds a large sugar beet in her other hand. There is a basket of produce on her right and a crate with some pears displayed on it to her left. A hedge is in the background. The girl is unidentified.",Unknown,"No date","Portrait, Full",Girls--California--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beets,Bib Overalls,Girls,Pears,Produce",http://photographs.venturamuseum.org/files/original/19813fcead65461875432d63ca0956a4.jpg,"Still Image","General Collection",1,0
"Off-Loading Beets at the Oxnard Sugar Factory ",26525,"Jack Miller Collection, 1993","Image shows beets being off-loaded from a large truck onto a storage area using a large net. There are three men helping move the beets with one man on the far left looking at the camera while the other two look towards the beets with their backs to the camera. The Oxnard Sugar Factory can be seen in the background. ","Miller, Jack","circa 1930s","9.6 x 12.6 cm","American Beet Sugar Company",California,"26526, 26527, 26528, 26529, 26530, 26531, 26532, 26533","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Beets,Factories,Workers",http://photographs.venturamuseum.org/files/original/a99514146d5ae024e1e0fd7c6d3ad75a.jpg,"Still Image","General Collection",1,0
"Beet Storage at Oxnard Sugar Factory",26526,"Jack Miller Collection, 1993","Image shows large wooden storage area with beets, full and piled to the top in some areas with less beets in other areas. To the right there is a wooden walkway while to the left there looks to be a small building with a person standing at the door. ","Miller, Jack","circa 1930s","9.6 x 12.6 cm","American Beet Sugar Company",California,"26525, 26527, 26528, 26529, 26530, 26531, 26532, 26533","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beets,http://photographs.venturamuseum.org/files/original/5511300096cae3e3f791695dd89e14ee.jpg,"Still Image","General Collection",1,0
"Off-Loading Beets at the Oxnard Sugar Factory ",26527,"Jack Miller Collection, 1993","Image shows a large wooden structure that looks like a storage area full of beets while three men off-load beets from a truck using a large net. The Oxnard Sugar Factory can be seen in the background. ","Miller, Jack","circa 1930s","9.6 x 12.6 cm","American Beet Sugar Company",California,"26525, 26526, 26528, 26529, 26530, 26531, 26532, 26533","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Beets,Employees",http://photographs.venturamuseum.org/files/original/18e219f07898a08263104871fc0bc62e.jpg,"Still Image","General Collection",1,0
"Freight Cars Off-Load Beets at Oxnard Sugar Factory",26528,"Jack Miller Collection, 1993","Freight cars full of beets are being off-loaded into a large container, with the first car emptying its load. They look to be dropping out of the bottom of the car into the container with a cloud of dirt rising up. Trees and utility poles can be seen in the background of the image. ","Miller, Jack","circa 1930s","9.6 x 12.6 cm","American Beet Sugar Company",California,"26525, 26526, 26527, 26529, 26530, 26531, 26532, 26533","Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Beets",http://photographs.venturamuseum.org/files/original/8bf89def3a448f72efca3767c9ddff81.jpg,"Still Image","General Collection",1,0
"Freight Cars Off-Load Beets at Oxnard Sugar Factory",26529,"Jack Miller Collection, 1993","Image shows freight cars at the Oxnard Sugar Factory. The first car seems to be empty while the second car is off-loading beets into a large container. There is a person standing to the right of the tracks on top of or near the container that looks to be pulling a line to the freight car. Beets can be seen falling into the container with a cloud of dirt rising up. Trees and utility poles can be seen in the background. ","Miller, Jack","circa 1930s","9.6 x 12.6 cm","American Beet Sugar Company",California,"26525, 26526, 26527, 26528, 26530, 26531, 26532, 26533","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Beets",http://photographs.venturamuseum.org/files/original/516cabaf264f63c8b7ecb6b74b50bc8e.jpg,"Still Image","General Collection",1,0
"Beet Storage and Freight Cars at Oxnard Sugar Factory",26530,"Jack Miller Collection, 1993","Large wooden structure that looks like a storage area for beets is next to a railway track with freight cars. Three men can be seen working at the storage area. The first freight car looks to not be full but the second car is full to the top with beets. Trees can be seen in the background along with a small building possibly a shed. ","Miller, Jack","circa 1930s","9.6 x 12.6 cm","American Beet Sugar Company",California,"26525, 26526, 26527, 26528, 26539, 26531, 26532, 26533","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Beets",http://photographs.venturamuseum.org/files/original/01b1c93679f369e27765e809010cf82b.jpg,"Still Image","General Collection",1,0
"Freight Cars Full of Beets at Oxnard Sugar Factory",26531,"Jack Miller Collection, 1993","Image shows a freight train full of beets possibly arriving to the Oxnard Sugar Beet Factory. A large plume of smoke can be seen from the engine. Rails seem to be on a short, lifted track. Another freight train can be seen to the right. In the background there are large tanks in what looks like a field. Trees can also be seen in the distance. ","Miller, Jack","circa 1930s","9.6 x 12.6 cm","American Beet Sugar Company",California,"26525, 26526, 26527, 26528, 26539, 26530, 26532, 26533","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Beets",http://photographs.venturamuseum.org/files/original/3d6f03c7c96abb34b3f720eaedff912a.jpg,"Still Image","General Collection",1,0
"Freight Car At Oxnard Sugar Factory",26532,"Jack Miller Collection, 1993","Image of a freight car tilted to its right side over what looks like a container. There are two men leaning over the left side of the car looking at the camera. At the back of the car there looks to be a spading fork or other agricultural tool. Trees can be seen lining the background. ","Miller, Jack","circa 1930s","9.6 x 12.6 cm","American Beet Sugar Company",California,"26525, 26526, 26527, 26528, 26539, 26530, 26531, 26533","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Beets",http://photographs.venturamuseum.org/files/original/035e9695e98b5fcc0b99463dbfed5199.jpg,"Still Image","General Collection",1,0
