﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Daisy Peck",40704,"Pleasant Valley Historical Society, 2015","Portrait of Daisy Peck ""when a girl"". She is standing with an arm  on a chair looking to the right of camera, about 3/4 of her body is visible.","Brewster, John Calvin","No date","Portrait, Three-quarters","Peck, Daisy",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Girls",https://photographs.venturamuseum.org/files/original/b5f7652450e8f8cfa12d7a3d64f50ad0.jpg,"Still Image","Brewster Photography",1,0
"Del Valle Family",2005,,"Portrait of Del Valle family, left to right: Josepha, Ignacio, Jr., Ysabel, Reginaldo, and Ulipano (?) Del Valle.",Unknown,1875,"Sepia photograph
Portrait, Family
 17.7 x 12.6 cm",Families--California--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Family Portraits,Formal Dress,Mustaches,Pleated Dresses,Pocket Watches",https://photographs.venturamuseum.org/files/original/9fc987251ab4270caf24e3bce769d3fb.jpg,"Still Image","General Collection",1,0
"Avenue School, 1890",2033,,"Class picture of students at the Avenue School, Silas E. Coleman, teacher. Names of students are listed on the back of the photo.
Back of photo transcribed text:
P-202-a
Avenue School 1890, Silas E. Coleman, teacher
Extreme lower left - T. A. McGlinchey 
Upper left - Pearl Faler [Falen?] 
Upper right - Grace Flint 
Others, Mary Linn, Grace Foster Irene Williams-Stewart","Brewster, John Calvin",1890,"19 x 11.2 cm","School children",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Clapboard,Hats,Schools,Students",https://photographs.venturamuseum.org/files/original/e7c1f194b35820137e5eff4e1bd0631f.jpg,"Still Image","Brewster Photography",1,0
"Two Little Girls at Wheelers Hot Springs","21771 PC",,"Two little girls in light colored dresses play at Wheelers Hot Springs alongside what appear to be pools for the hot springs. Caption at bottom of postcard: ""The Hot Springs at Wheelers Hot Springs."" Also reads ""Lamson Photo"".
[No Publisher Stated; CK in stamp area, 91]","Lamson Photo","No date","10 x 15 cm","Health Resorts--Wheeler's Hot Springs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Girls",https://photographs.venturamuseum.org/files/original/8effcd0babd24eacb02f5d1d33b094e2.jpg,"Still Image",Postcards,1,0
"Group Photo of Hill School Students",18306,"Mary Vanegas Collection, 1990","Group photo of students at Hill School. Four rows of students are seen in front of a brick wall. Two rows of girls are sitting and two rows of boys stand behind them. ",Unknown,"circa 1908","11.8 x 18 cm","School children ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bib Overalls,Bows",https://photographs.venturamuseum.org/files/original/64b0e82f540618c8a22740f2a69e3c29.jpg,"Still Image","General Collection",1,0
"Group Photo, Third Grade Class, Plaza School",35069,"Sexton Family Collection, 2003","Group photo of the third grade class at Plaza School. There are four rows are children standing on steps in front of the school and one row sitting. The teacher is on the left and two other adults on the right. ","E. P. Company","circa 1921","21.6 x 16.5 cm ","School children",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bows,https://photographs.venturamuseum.org/files/original/1426d49a8b1a448896dc98989f8900bf.jpg,"Still Image","General Collection",1,0
"Takasugi Family Portrait, 1923","27580 NP","John Takasugi Collection, 1994","This image shows Frank and Tono Takasugi posing with their three children. Left to right, George, Frank holding Knox, Tono, and Leonard. This is a full view, group portrait that appears to have been taken in a portrait studio.",Unknown,1923,"Portrait, Family","Takasugi family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Children,Children's Clothing,Dresses,Suits,Ties",https://photographs.venturamuseum.org/files/original/8472734448f2b5b2f89501b56b80c1d8.jpg,"Still Image","General Collection",1,0
"Ruby and Rosa Vanegas as Children",26919,"Mary Vanegas Collection, 1994","Ruby, left, and Rosa, right, play with dolls. The girls are outdoors and both are kneeling next to doll strollers with dolls inside. Both girls smile up at the camera. ",Unknown,"circa 1925","Black and white photograph","Vanegas family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Dresses,Girls,Toys",https://photographs.venturamuseum.org/files/original/a16124b42365f2243473650b375314a2.jpg,"Still Image","General Collection",1,0
"Mother and Seven Children","27684 NP","A. G. Real Collection, 1994","Group portrait of what is presumably a mother surrounded by her seven children. There are three boys and a girl standing behind the mother as well as one boy and one girl seated on each side of the mother and one baby, presumably a girl is being held on her lap. All are looking straight at the viewer. What appears to the be eldest boy is wearing a too large suit coat and tie. The two girls have large bows in their hair. The mother is wearing a black dress and black ribbon around her throat. ",Unknown,"No date","Portrait, Group ",Families--California--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Bows,Families,Suits,Ties",https://photographs.venturamuseum.org/files/original/8bb97245ba7b7e1578de7089cd7e37be.jpg,"Still Image","General Collection",1,0
"Emma and Berta Ordoñez, Child Portrait","31576 NP","Ricardo Ordoñez Collection, 1999","Full portrait of Emma Ordoñez (left, standing) and Berta Ordoñez (right seated). Emma is approximately 3 and Berta is a baby. Children of Trinidad Ordoñez.",Unknown,1926-07-00,"Portrait, Family","Ordoñez, Emma",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Bows,Children,Siblings",https://photographs.venturamuseum.org/files/original/39d2fbef4b452b843b7861f679ab86eb.jpg,"Still Image","General Collection",1,0
"Lucy Ruiz Elwell",30456,"Alice Ruiz Collection, 1997","Oval bust portrait of Lucy Ruiz Elwell, wearing an off the shoulder dress and a choker style necklace with here hair up with a bow on top. She is looking into the camera. Library records state ""Great Aunt Lucy Ruiz Elwell, U.T.'s sister [possibly Ulpaino T. Ruiz].""","Slade, A. H.","No date","Portrait, Bust","Elwell, Lucy V. Ruiz",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Jewelry,Lace,Oval Portraits,Up-dos",https://photographs.venturamuseum.org/files/original/c9139b9c2e419cf1a5c5f8c766a1e9d3.jpg,"Still Image","General Collection",1,0
"Grace Relyia, Oval Portrait",30465,"Alice Ruiz Collection, 1997","Oval bust portrait of Grace Relyia (?) [Relyea], a woman in glasses, a high collared blouse, and a bow in her hair. Signed ""Mrs. Ruiz and family, Compliments of Grace Relyia.""","Riley, H. F. (Santa Monica, Calif.)","No date","Portrait, Bust",Women--California--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Glasses,Oval Portraits",https://photographs.venturamuseum.org/files/original/5d0338832c181b5101424c078bdaf9b8.jpg,"Still Image","General Collection",1,0
