﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Mr. and Mrs. Thomas Cloyne",5201,,"Wedding portrait of Mr. and Mrs. Thomas Cloyne. He is seated, wearing a black suit and tie and looking directly at the viewer. She is standing with her arm leaning on his shoulder. She is wearing a black dress with white lace at the collar and sleeves. She has her hair back and is wearing earrings. ","Brewster, John Calvin","1876 May","Salted paper print photograph ","Cloyne, Thomas",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Gowns,Suits,Weddings","https://photographs.venturamuseum.org/files/original/08bcf4d4bfe0483e7610cc2425cbe7f3.jpg,https://photographs.venturamuseum.org/files/original/509a41d4d9943d2808c063cd2c7b7544.jpg","Still Image","Brewster Photography",1,0
"Mr. and Mrs. Lewis Pfeiler",5531,,"Full portrait of Mr. and Mrs. Lewis Pfeiler. She is standing with her left arm leaning on his shoulder. She is wearing a dark dress and is looking straight at the viewer. He is seated on a chair covered in a fur of some sort. He is wearing a dark suit with a vest and a watch chain. He has a mustache and is looking straight at the viewer. ","Brewster, John Calvin ","No date","Portrait, Group","Pfeiler, Lewis",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Dresses,Suits,Vests",https://photographs.venturamuseum.org/files/original/d5aab798b64d16f6cb7fe8cf6fcd6d00.jpg,"Still Image","General Collection",1,0
"Portrait of a Couple (J.R. Silva)",40586-15,"Pleasant Valley Historical Society, 2015","Bust portrait of a couple, woman on left left and man on right in landscape orientation looking at the camera. ""JR Silva"" written on back of photo.","Brewster, John Calvin","No date","Black and white photograph
Group Portrait
18.2 x 13 centimeters",Couples--California--Portraits,"California
Ventura County (Calif.)",,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Couples,https://photographs.venturamuseum.org/files/original/adf552c8b4fb2105ba8478a932149763.jpg,"Still Image","Brewster Photography",1,0
"Myrtle Shepherd and Lee White Lloyd",759,,"Full portrait of Myrtle Shepherd and Mr. Lee White Lloyd. They face each other, but Shepherd looks down at a flower while Mr. Lloyd looks down at her. According to library records: Mr. Lloyd was Myrtle Shepherd's first husband and a teacher. They married in 1892.","Brewster, John Calvin",1892,"Portrait, Group","Francis, Myrtle Shepherd",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Dresses,Suits",https://photographs.venturamuseum.org/files/original/7821031cd45a11156357a641e305e5b2.jpg,"Still Image","Brewster Photography",1,0
"Mr. and Mrs. M. H. Arnold",2292,,"Full portrait of Mr. and Mrs. M. H. Arnold of Hueneme. Mr. Arnold was a County Supervisor in 1918 according to library records. He sits in an upholstered, fringed chair while she rests her arms on the chair, standing slightly behind him. Both look at the camera.","Brewster, John Calvin",1870,"Portrait, Group","Arnold, M. H. ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chairs,Couples",https://photographs.venturamuseum.org/files/original/f021b942e1a7abd499241f703b2893e8.jpg,"Still Image","Brewster Photography",1,0
"Mr. and Mrs. Alex Gill",5521,,"Full portrait of Mr. and Mrs. Alex Gill of Springville. Mr. Gill is seated with legs crossed facing the camera, and Mrs. Gill stands at his side, hands resting on his chair, turned to the left of the viewer looking left.","Brewster, John Calvin","No date","Portrait, Group","Gill, Alex",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Couples",https://photographs.venturamuseum.org/files/original/643f9184f960f9a379faecdc432852b6.jpg,"Still Image","Brewster Photography",1,0
"Mr. and Mrs. Jacob Seckinger",5522,,"Full portrait of Mr. and Mrs. Jacob Seckinger on the day of their wedding. Mrs. Seckinger wears a floor length veil and Mr. Seckinger three piece suit or tuxedo with bowtie and boutonniere. ","Brewster, John Calvin","No date","Portrait, Group","Seckinger, Jacob",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Gowns,Tuxedos,Veils,Weddings",https://photographs.venturamuseum.org/files/original/24d7e9c114075501c07698f3745d4dd8.jpg,"Still Image","Brewster Photography",1,0
"Portrait of a Chinese Couple",14206,1987,"Full standing portrait of a Chinese man and woman wearing traditional Chinese clothing. Both are looking into the camera. There is a chair between them and the woman holds a flower in her hand, while the man holds an umbrella in one hand and what looks like a cigar in the other hand.","Brewster, John Calvin",1906,"Portrait, Group",Chinese,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Couples,https://photographs.venturamuseum.org/files/original/ff8fd1d7278736dca29347a44affee49.jpg,"Still Image","Brewster Photography",1,0
"John Hughes and Jennie Rivera Wedding Portrait",30948,"Betty Powell Collection, 1997","Full portrait of Jennie Rivera, standing, and John Hughes for the occasion of their wedding. Jennie wears a dark dress with white gloves and is holding what appear to be white fabric ribbons in one hand. John is seated in a chair wearing a suit with vest. Both are facing and looking toward the viewer. They were married April 23, 1891.","Brewster, John Calvin",1891,"Portrait, Group","Rivera, Jennie",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bangs,Couples,Gowns,Mustaches",https://photographs.venturamuseum.org/files/original/3a273bc21c9510453c45a9a1b494f326.jpg,"Still Image","Brewster Photography",1,0
"Victor Ustasaustagui and Maria del  Espíritu Ortega",7461,"VCLSA Collection [7461]","Portrait of Victor Ustasaustagui and his wife Maria del Espíritu Ortega. He sits in a chair with an arm resting on a side table and she stands with one hand resting on his shoulder. They both look at the viewer.","Brewster, John Calvin","No date","Portrait, Group","Ustasaustagui, Victor",California,gp171,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Pocket Watches,Suits",https://photographs.venturamuseum.org/files/original/02ab4efc32eb5a10c2709a4db45dc6a4.jpg,"Still Image","Brewster Photography",1,0
