﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Superintendent Residence, Oxnard Sugar Beet Factory",26052,"Tsugio Takasugi Collection, 1993","This image shows the daylight exterior side and front of the superintendent residence on the grounds of the Oxnard Sugar Beet Factory.",Unknown,1901,"12.8 x 17.7 cm","Two-story houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balconies,Front Yards,Porches",https://photographs.venturamuseum.org/files/original/80f09e741752e4ec620194e62c8517d9.jpg,"Still Image","General Collection",1,0
"Ramsaur House on Avenue Ranch ",13090,"Donated by: Bambi Clark","Two adults and two kids stand in front of a house (Ramsaur House on Avenue Ranch). Fence in foreground.",Unknown,"No date","7.8 x 13 cm","Two-story houses
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Front Yards,Houses",https://photographs.venturamuseum.org/files/original/424f0f1b95d51cf50612cd54b8582b1c.jpg,"Still Image","General Collection",1,0
"Portrait of a Couple in Their Front Yard",gp272,,"Portrait of a couple in their front yard.","Unknown ","No date","Glass plate negative","Portraits
Couples--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Front Yards,Houses",https://photographs.venturamuseum.org/files/original/5b5f4f5ae5d695bc9a03474ea5a5519d.jpg,"Still Image","Glass Plate Negatives",1,0
"People on Porch of Nevins Home",30462,"Alice Ruiz Collection, 1997","Two women and a man stand on the porch of the Nevins home. Photo is taken from a distance, the entire length of the house visible as well as shrubbery around it and a dirt yard. Library records indicate: ""J. B. Nevins & Ruth Ann Keeseker (?) Nevins home near Ventura--Mills corner on Ventura Road."" Photo is mounted. ",Unknown,"No date","11.5 x 9 cm","Nevins family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Front Yards,Porches",https://photographs.venturamuseum.org/files/original/eee9548c34f809580966d0514e2b40c8.jpg,"Still Image","General Collection",1,0
"Peirano Family Home",5982,"Brakey Fourt Collection [5982]","Exterior view of the Peirano house located at the Southwest corner of Figueroa and Santa Clara Streets. Sidewalk in front of home is in the foreground. A woman stands on the porch and a man stands on the front steps. Four other people stand in the yard and in front of the house, including two girls in front of a pen with sheep in it. 
The house was built by the Peirano family 1897. House remained in the family until 1976.",Unknown,"No date","35.7 x 28 cm","Two-story houses",California,gp007,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bay Windows,Front Yards,Picket Fences,Porches,Steps,Victorian Architecture",https://photographs.venturamuseum.org/files/original/8cffd636e6fdbc42f006bf278fb9e4ab.jpg,"Still Image","General Collection",1,0
"Manager Residence, Oxnard Sugar Beet Factory",26054,"Tsugio Takasugi Collection, 1993","This image shows the daylight front exterior of the manager's residence on the grounds of the Oxnard Sugar Beet Factory.",Unknown,"circa 1900","12.8 x 17.7 cm","American Beet Sugar Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balconies,Front Yards,Porches,US Flags",https://photographs.venturamuseum.org/files/original/adab5ce93b84e9e2a61056bbdf88fe27.jpg,"Still Image","General Collection",1,0
"Johanna Overby Picking Pumpkins",13916,"Johanna Overby Collection, 1987","Johanna Overby in foreground of image, picks a large pumpkin from a pumpkin patch. In the background is the Benjamin Dudley home on Telegraph Road in Ventura. ",Unknown,"circa 1973","17.7 x 12.8 cm","Overby, Johanna",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Front Yards,Historic Buildings,Pumpkins",https://photographs.venturamuseum.org/files/original/f20c4710424342465dac1ff6044e5461.jpg,"Still Image","General Collection",1,0
"House with Outbuildings and  Family in Yard",gp047,,"House with outbuildings and family in yard. ",Unknown,"No date ","Glass plate negative","Architecture, domestic
Buildings
Family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.3 x 21.4 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Families,Front Yards,Houses",https://photographs.venturamuseum.org/files/original/7fd4963272b895d87516581051606281.jpg,"Still Image","Glass Plate Negatives",1,0
"House with Family Posed in Front",gp121,,"House with Family Posed in Front ",Unknown,"No date","Glass plate negative","Architecture, domestic
Children
Palms
Women
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Front Yards,Palm Trees,Porches",https://photographs.venturamuseum.org/files/original/41a9a5c7bd4f7374e7c0c963403f15c9.jpg,"Still Image","Glass Plate Negatives",1,0
"House with Family in Front ",gp098,,"House with family in front. ",Unknown,"No date ","Glass plate negative","Architecture, domestic
Family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.6 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Front Yards,Houses",https://photographs.venturamuseum.org/files/original/83e0a6d4c8056fab6001c88c1e8c3caa.jpg,"Still Image","Glass Plate Negatives",1,0
