﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Scott Peck and ""Wizard"" at Ventura County Fair",14458,1988,"Shows Scott Peck and ""Wizard,"" the 4-H prize sheep at the Ventura County Fair livestock auction. Scott is kneeling behind Wizard and appears to be supporting the sheep's head. Wizard is has its wool shorn and has a white body with black face and legs. Sign behind them reads, ""1986 Ventura County Fair Junior Livestock Auction 4H FFA"". Museum records indicate that William C. Kellys purchased Wizard.",Unknown,1986,"Color photograph",Sheep,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Boys,Children,Fairs,Livestock",http://photographs.venturamuseum.org/files/original/1bd2929eb936652442a8aaacb2d40a87.jpg,"Still Image","General Collection",1,0
"Lance Gunter and Prize Hog at Ventura County Fair",14457,1988,"Shows Lance Gunter, a student from Fillmore, with his FFA prize hog at the Ventura County Fair livestock auction. Lance is kneeling on the ground, behind his pig, with a hand resting on its back. He is looking towards the viewer. The pig is a reddish-brown and is eating or drinking from a bowl. Sign behind them reads, ""Ventura County Fair Junior Livestock Auction 4H FFA 1987"".",Unknown,1987,"Color photograph",Swine,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Boys,Fairs,Livestock,Pigs,Teenagers",http://photographs.venturamuseum.org/files/original/8314f6be2563a1476d567495a01e82f6.jpg,"Still Image","General Collection",1,0
"Produce Displays",8965,"VCLSA Collection","Shows various kinds of produce on display at the 1921 Ventura County Fair. Gourds, apricots, fruit preserves, and more are shown. Light display with prop oil towers in background.",Unknown,1921,"Sepia photograph","Agricultural exhibitions",California,8954-8965,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Displays,Fairs,Fruit,Produce,Vegetables",http://photographs.venturamuseum.org/files/original/f23c909377b6bd0640cbcd4670f466ee.jpg,"Still Image","General Collection",1,0
"Sugar Beets on Display",8964,8954-8965,"Shows five sugar beets on display at the 1921 Ventura County Fair. A measuring stick is between the second and third beets, from the left. Measurements of the beets are not legible. ",Unknown,1921,"Sepia photograph","Agricultural exhibitions",California,8954-8965,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairs,Produce,Sugar Beets,Vegetables",http://photographs.venturamuseum.org/files/original/9de90fcae58c220b084fa0533bae0425.jpg,"Still Image","General Collection",1,0
"Walnut Display",8963,"VCLSA Collection","Walnut display at the 1921 Ventura County Fair. Sacks of Diamond Brand walnuts are positioned upright on table. Cans, farming equipment, and signs reading ""Use More Walnuts"" are also displayed.",Unknown,1921,"Sepia photograph","Agricultural exhibitions
",California,8954-8965,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Displays,Fairs,Walnuts",http://photographs.venturamuseum.org/files/original/695700d710ba944f7450f5a2145435cb.jpg,"Still Image","General Collection",1,0
"Rancho Sespe Fruit Display",8962,"VCLSA Collection","Shows the Rancho Sespe fruit display at the 1921 Ventura County Fair. Boxes of citrus are arranged to showcase the fruit. Other boxes are arranged along base of the display to showcase the citrus labels. A trophy is in the center of the exhibit.",Unknown,1921,"Sepia photograph","Agricultural exhibitions",California,8954-8965,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Citrus,Displays,Fairs,Fruit",http://photographs.venturamuseum.org/files/original/196fd5f40476d292c927a092ed374594.jpg,"Still Image","General Collection",1,0
"Old Pavilion at Ventura County Fair",8961,"VCLSA Collection","Shows the exterior of the old pavilion building at the Ventura County Fairgrounds. View taken from grassy field in center of racetrack. People leading animals walk along the track, and pavilion. Two American flags on pavilion roof.",Unknown,1921,"Sepia photograph","Ventura County Fair (Ventura County, Calif.)",California,8954-8965,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Fairs",http://photographs.venturamuseum.org/files/original/5d643d378eaa7a85bc19b3462584ea1e.jpg,"Still Image","General Collection",1,0
"Proud Eric and Bashful Idol",8960,"VCLSA Collection","Shows Proud Eric and Bashful Idol, two show cattle belonging to F. F. Peabody of Eagle Ranch in Atascadero, Calif. The cattle were likely shown during the 1921 Ventura County Fair. The cattle have shiny, black fur and wear bridles. They appear to stand in a row, their sides facing towards the viewer.",Unknown,1921,"Sepia photograph",Cattle--Showing,California,8954-8965,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cows,Fairs,Livestock",http://photographs.venturamuseum.org/files/original/8abbdd94e54dc012dd0ebd620d22539d.jpg,"Still Image","General Collection",1,0
"Show Cow",8959,"VCLSA Collection","A ""show"" cow shown during the 1921 Ventura County Fair. Cow stands in profile view, with side facing viewer. Cow is white with several, small black spots. Cow wears a bridle. ",Unknown,1921,"Sepia photograph",Cows--Showing,California,8954-8965,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cattle,Fairs,Livestock",http://photographs.venturamuseum.org/files/original/d493514bf407337092c4064f19624d62.jpg,"Still Image","General Collection",1,0
"Chariot Team",8958,"VCLSA Collection","Shows a chariot team standing next to grandstands. Team consists of four horses to pull the chariot. Charioteer stands in the chariot, holding what appears to be a whip. ",Unknown,1921,"Sepia photograph","Chariot racing",California,8954-8965,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Fairs,Horse Racing,Horses",http://photographs.venturamuseum.org/files/original/ef44035e846d6f67b1bae7b29b6c6c7b.jpg,"Still Image","General Collection",1,0
"Chariot Race",8957,"VCLSA Collection","Shows charioteers and horses mid-race. The horses are running down a dirt racetrack. Trees in background.",Unknown,1921,"Sepia photograph","Chariot racing",California,8954-8965,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Fairs,Horses,Racetracks",http://photographs.venturamuseum.org/files/original/8049b3715bcf78524c8b95f5ccb9d91b.jpg,"Still Image","General Collection",1,0
"Show Cows",8956,"VCLSA Collection","Three ""show"" cows shown at the 1921 Ventura County Fair. The three cows stand side-by-side. Middle cow has white fur. Cows on right and left are black and white. The cows wear bridles and reins. Two men visible in background.",Unknown,1921,"Sepia photograph",Cows--Showing,California,8954-8965,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cattle,Fairs,Livestock",http://photographs.venturamuseum.org/files/original/391369a8f408d2966986d96cd723be7d.jpg,"Still Image","General Collection",1,0
"Melanie Allred and Freddie the Goat",11833,1985,"Portrait of Melanie Allred posed with her goat ""Freddie,"" the grand champion Anglo-Nubian goat at the Ventura County Fair. Tom Pugliese on left and Plinky Mier on right. Freddie is wearing a floral cape. Signs in background for 4-H and Ventura County Fair Junior Livestock Auction.",Unknown,"No date","Black and white photograph","4-H clubs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Fairs,Girls,Livestock,Men",http://photographs.venturamuseum.org/files/original/e4421e8fccbc66687be2a34284aea598.jpg,"Still Image","General Collection",1,0
