﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Dedication of Montalvo Bridge ",854,,"Ceremony for the dedication of the Montalvo Bridge across the Santa Clara River. Crowds of people and what appear to be horses and carriages are gathered around. ","Unknown ",1899,"9 x 8.5 cm","Montalvo Bridge (Ventura, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Black and White Photograph ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Ceremonies,Crowds,Groups of People",https://photographs.venturamuseum.org/files/original/67598b7af31de4ec7ec87293f4f3cb18.jpeg,"Still Image","General Collection",1,0
"Foster Park Bridge Wreckage",236,,"Foster Park Bridge after it was wrecked in storm of 1914. Broken wooden beams tilt down towards the river on the left sides of the image. Two triangular supports can be seen with wire (?) stretching down to the ground. Hills and trees are on the opposite river bank. A typed paper attached to the image indicates that the bridge had just been completed but was not open to travel when the storm broke. ","Unknown ",1914,"21 x 31.5 cm ","Foster Park (Ventura, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Rivers",https://photographs.venturamuseum.org/files/original/dbaf507f191ed2ba33488b0258b35034.jpg,"Still Image","General Collection",1,0
"Sea Water Pipeline Plan and Profile, San Buenaventura",MVC084-F-6-491-02,"Martin and Associates records collection, 2014","Plan and profile of a sea water pipeline in City of San Buenaventura. Top half of sheet shows map of Peking Street and Harriet Street. City boundary, is indicated. State highway right of way and a plot of cultivated land is shown to the west of the city boundary line. Bottom half of sheet shows elevation profile of the natural ground line and a concrete highway bridge.","Montgomery, James M. (Engineer)","No date","55 x 86 cm",Pipelines,California,"MVC084-F-6-491, MVC084-F-2-316","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,City Planning,Civil Engineering,Highways,Water,Water Lines",https://photographs.venturamuseum.org/files/original/405351fb0af8b76e1b1ca89a260487fa.jpg,"Still Image","Martin and Associates",1,0
"Casitas County Bridge Showing Entrance to Eugene C. Foster's Memorial Park, Ventura,Cal.","20037 PC",,"Landscape image of entrance to Eugene C. Foster Memorial Park. The unpaved driveway is framed by two stone pillars, each with a ledge adorned by a reclining lion, each set in front of its own castle-eque tower topped with a spire. A white picket fence extends behind the pillars, curving to the left towards a tied-arch bridge. A hillside lush with foliage is in the background.
Caption: ""Casitas County Bridge Showing Entrance To Eugene C. Foster's Memorial Park, Ventura, Cal. 860.""
[Mitchell, Edward H., San Francisco, Cal., 860]","Mitchell, Edward H.","No date","15 x 10 cm","Bridges--Casitas
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Fences,Foster Park,Hillsides",https://photographs.venturamuseum.org/files/original/da6bf5ee734651d864b08cd48cd9ef15.jpg,"Still Image",Postcards,1,0
"Souvenir, Ventura, California, 1913 ","20474 PC",,"A black-and-white collage of prominent sites in Ventura: the plaza, San Buenaventura Mission, the courthouse, a new bridge (Ventura River Bridge), an aerial shot of a residential area, and a ""surf scene"" of a beach.
[Photos by Dingman]",Dingman,1913,"15 x 10 cm",Ventura--Views--1913,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Downtown Ventura,Landmarks,Neighborhoods","https://photographs.venturamuseum.org/files/original/ade876719b2144146b2e296513add454.jpg,https://photographs.venturamuseum.org/files/original/96f05f8214f54780bc8f1ce806fb6f53.jpg","Still Image",Postcards,1,0
"Elevation Profile of Sea Star Vista Aquarium and Astronomy Center, Ventura",MVC084-95-154-05,"Martin and Associates records collection, 2014","Exterior elevation profile of Sea Star Vista Aquarium and Astronomy Center, Ventura. Top shows Sea Star Vista and escalator structures. Bottom shows Sea Star Vista, escalator structures, and connecting bridge over Figueroa Street.","Campbell, Ed (Architect)",1996-01-26,"35.4 x 60.8 cm","Unbuilt architectural projects",California,MVC084-95-154,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Drawings,Elevations,Futurist Architecture,Streets,Theaters",https://photographs.venturamuseum.org/files/original/a92436bac6b5a6686544f4d2bee65398.jpg,"Still Image","Martin and Associates",1,0
"Group Photo on Bridge Over Water",38409,"Dana Teague Collection, 2008","Outdoor group photo of six young women and men, possibly including Pansy Brewster, posing on a wooden bridge over running water, possibly Matilija Creek. Woman second from the right is seated on handrail and holding an umbrella over her head. Man third from the left is crouched and holding an object above the water. In background, three women standing at shore or wading in water. 

Photo is mounted on 21.5 x 13.3 dark brown cardboard.","Brewster, John Calvin","No date","Sepia photograph",Women--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Dresses,Group Photos,Hats,Suits,Umbrellas,Water",https://photographs.venturamuseum.org/files/original/feac6be25c413443740796414aad5c61.jpg,"Still Image","Brewster Photography",1,0
"Dedication of Montalvo Bridge",375,,"Mounted photograph showing the dedication ceremony for the Montalvo Bridge. Ceremony takes place on the bridge itself, a large crowd is in attendance. A man sits at a drum in the center of the image. Dr. David Mott is speaking (standing on the left of image, facing viewer).","Brewster, John Calvin",1898,"23 x 18.5 cm","Montalvo Bridge (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Celebrations,Crowds",https://photographs.venturamuseum.org/files/original/ab2e949fa1f93e20bbe8aec3caaa0f8c.jpg,"Still Image","Brewster Photography",1,0
"Casitas County Bridge, Showing Entrance To Eugene Foster's Memorial Park","20172 PC",,"A view of a bridge crossing the Ventura River at the entrance to Foster Memorial Park. Large stone pillars flank the dirt road just before the crossing. The bridge is supported by a steel overhead structure. A hillside is in the background.

[Brakey, J.R., Ventura, Cal. (Polychrome Co., San Francisco, Cal.)]","Brakey, J.R.",1909,"Black and white postcard",Bridges--Casitas,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Parks,Rivers",https://photographs.venturamuseum.org/files/original/2d4a16bdcfada174310676046147f91c.jpg,"Still Image",Postcards,1,0
"Entrance to Eugene C. Foster Memorial Park Near Ventura, Cal.","20057 PC",,"Caption: ""Entrance to Eugene C. Foster Memorial Park, near Ventura, Cal.""  
Landscape image of entrance to Eugene C. Foster Memorial Park. The unpaved driveway is framed by two stone pillars, each with a ledge adorned by a reclining lion, each set in front of its own castle-eque tower topped with a spire. A white picket fence extends behind the pillars, curving to the left towards a tied-arch bridge. A hillside lush with foliage is in the background.
[Brakey, J.R., Ventura, Cal. (Logo: Panama/California Exposition, San Diego, 1915), 3064and A16496]","Brakey, J. R.","No date","15 x 10 cm","Bridges--Foster Park
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Fences,Foster Park,Hillsides",https://photographs.venturamuseum.org/files/original/4a266fab0e0b68e87befbc30e1e6cc35.jpg,"Still Image",Postcards,1,0
