﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Train in Neighborhood",gp356,,"Train in neighborhood. ",Ramsey,"No date ","Glass plate negative","Architecture, domestic
Railroads",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Railroads,Ramsey Photo,Trains,Trees",http://photographs.venturamuseum.org/files/original/02b46de1dfc6b0aca0d3a6a5fef90f9c.jpg,"Still Image","Glass Plate Negatives",1,0
"Las Casitas and Vicinity",gp362,,"Las Casitas and vicinity. ",Ramsey,"No date","Glass plate negative","Architecture, domestic",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Mountains,Trees",http://photographs.venturamuseum.org/files/original/dbbbaca77564235d0553df1664eb1bf1.jpg,"Still Image","Glass Plate Negatives",1,0
"Houses with a Cart in Front ",gp366,,"Houses with a Cart in Fromt","Unknown ","No date","Glass plate negative","Buildings
Buildings--Houses
Carriages and carts",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carts,Houses,Street Views,Trees",http://photographs.venturamuseum.org/files/original/f08d29b4706100f746af469385149099.jpg,"Still Image","Glass Plate Negatives",1,0
"Mission San Buenaventura",gp376,,"Mission San Buenaventura","Unknown ","No date","Glass plate negative","San Buenaventura Mission--Pictorial works",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Landmarks,San Buenaventura Mission,Street Views,Trees",http://photographs.venturamuseum.org/files/original/430a026d0d5a186c39f69ae0dac3cab8.jpg,"Still Image","Glass Plate Negatives",1,0
"Moving a House",gp378,,"Moving a house. ","Unknown ","No date ","Glass plate negative","Moving of buildings, bridges, etc.",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Trees",http://photographs.venturamuseum.org/files/original/285575d353ccbe2201cb48e8d659b780.jpg,"Still Image","Glass Plate Negatives",1,0
"Family Camping",gp379,,"Family Camping","Unknown ","No date","Glass plate negative","Camping
",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camping,Families,Tents,Trees,Wilderness",http://photographs.venturamuseum.org/files/original/f4c1f2e534527b4d78b0c41a1f30b679.jpg,"Still Image","Glass Plate Negatives",1,0
Barnyard,gp381,,Barnyard.,"Unknown ","No date","Glass plate negative","Farm Buildings
Trees
",California,gp380,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barns,Farm Buildings,Farms,Trees",http://photographs.venturamuseum.org/files/original/071fe80b1305cbf4877e5d5f263f34a4.jpg,"Still Image","Glass Plate Negatives",1,0
"Residential Neighborhood",gp393,,"Residential neighborhood.","Unknown ","No date","Glass plate negative","Architecture, domestic
Dwellings
Streets",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dwellings,Houses,People,Street Views,Streets,Trees",http://photographs.venturamuseum.org/files/original/b95ca0414ccdd534350e1a0600e4124c.jpg,"Still Image","Glass Plate Negatives",1,0
"Decaying Aqueduct",gp417,,"Decaying aqueduct. ","Unknown ","No date ","Glass plate negative","Aqueducts
San Buenaventura Mission--Water System ",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aqueducts,San Buenaventura Mission,Trees",http://photographs.venturamuseum.org/files/original/a4d4ee55035bc1901f8283dad80a93fb.jpg,"Still Image","Glass Plate Negatives",1,0
"Residential Street",gp418,,"Residential street. ","Unknown ","No date ","Glass plate negative","Buildings--Houses
Dwellings
Schools--Ventura--Plaza
Ventura--Streets--Fir",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dwellings,Houses,Street Views,Streets,Trees",http://photographs.venturamuseum.org/files/original/2facf90ea6ac2ce8bdcedbc56aca87d2.jpg,"Still Image","Glass Plate Negatives",1,0
"Family on Porch ",gp419,,"Family porch with automobile on street. ","Unknown ","No date ","Glass plate negative","Architecture, domestic
Automobiles
Family 
Porches",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Families,Porch,Street Views,Trees",http://photographs.venturamuseum.org/files/original/a0d73dc827e1cbb1056c5b6ff4abd0ca.jpg,"Still Image","Glass Plate Negatives",1,0
"San Buenaventura Mission",gp424,,"San Buenaventura Mission","Unknown ","No date ","Glass plate negative","San Buenaventura Mission--Pictorial works",California,"
","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"San Buenaventura Mission,Trees",http://photographs.venturamuseum.org/files/original/24da9e8d0a12b607e8311656fe5b9f54.jpg,"Still Image","Glass Plate Negatives",1,0
"View of a Farm",gp444,,"View of a farm.","Unknown ","No date ","Glass plate negative","Buildings
Farms
Mountains
Trees",California,"
gp449
","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm,Landscapes,Trees,Views",http://photographs.venturamuseum.org/files/original/141b503bdecca0a1b6c640c9e1749ccb.jpg,"Still Image","Glass Plate Negatives",1,0
"View of a Farm",gp449,,"View of a farm. ",Unknown,"No date ","Glass plate negative","Buildings
Farms
Mountains
Trees",California,"
gp444","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Farms,Mountains,Trees,Views",http://photographs.venturamuseum.org/files/original/f411425ebe2b39706bcaea52c38fc63f.jpg,"Still Image","Glass Plate Negatives",1,0
"Golf Course, Saticoy",18667-90,"Ventura City Clerk's Collection","View of an expanse of golf course with players on it. The green is visible in the center of photo, trees flank the sides of photo. Photo appears to be Saticoy Regional Golf Course, founded in 1921, and is the oldest golf club in Ventura County. ",Unknown,"No date","Black and white photograph
Panorama
8.8 x 14.8 cm","Golf courses",California,"18668-90
18669-90
18670-90","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairways,Golf Courses,Golfers,Mountains,Trees",http://photographs.venturamuseum.org/files/original/aaaa2e05f1f4329c6c13be4f52d2bbbf.jpg,"Still Image","General Collection",1,0
"Golf Course, Saticoy",18668-90,"Ventura City Clerk's Collection","View of golf course with players on it. Players are visible in the center of photo with two trees in foreground of photo. Photo appears to be Saticoy Regional Golf Course, founded in 1921, and is the oldest golf club in Ventura County. ",Unknown,"No date","Black and white photograph
9.3 x 15.4 cm","Golf courses",California,"18667-90
18669-90
18670-90","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golf Courses,Golfers,Putting Greens,Santa Clara River Valley,Trees",http://photographs.venturamuseum.org/files/original/e688e59e2aa0e4877dc77a383474d044.jpg,"Still Image","General Collection",1,0
"Golf Course, Saticoy",18669-90,"Ventura City Clerk's Collection","View of an expanse of golf course with players on it. The green is visible in the center of photo, tree shadows in foreground. Photo appears to be Saticoy Regional Golf Course, founded in 1921, and is the oldest golf club in Ventura County. ",Unknown,"No date","Black and white photograph
8.8 x 15 cm","Golf courses",California,"18667-90
18668-90
18670-90","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foothills,Golf Courses,Golfers,Mountains,Putting Greens,Santa Clara River Valley,Trees",http://photographs.venturamuseum.org/files/original/e664e90ec012c37c3f85c0ae7b7e381e.jpg,"Still Image","General Collection",1,0
"Golf Course, Saticoy",18670-90,"Ventura City Clerk's Collection","View of an expanse of golf course with players on it. The green is visible in the center of photo, tree shadows in foreground. Photo appears to be Saticoy Regional Golf Course, founded in 1921, and is the oldest golf club in Ventura County. ",Unknown,"No date","Black and white photograph
9.3 x 15.3 cm","Golf courses",California,"18667-90
18668-90
18669-90","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golf Courses,Golfers,Putting Greens,Santa Clara River Valley,Trees",http://photographs.venturamuseum.org/files/original/02b45bb6c9156e7e9f871a4f7b528d59.jpg,"Still Image","General Collection",1,0
"Bell Tower of San Buenaventura Mission",gp458,,"Street view of the bell tower of San Buenaventura Mission.","Unknown ","No date","Glass plate negative","San Buenaventura Mission--Pictorial works
San Buenaventura Mission--Bell Tower",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Downtown Ventura,Landmarks,Street Views,Trees",http://photographs.venturamuseum.org/files/original/183b763de355dce5c8b12ff688e3d773.jpg,"Still Image","Glass Plate Negatives",1,0
"West Side of Mission San Buenaventura",gp459,,"
West side of Mission San Buenaventura looking northeast from across Main Street; Norfolk pines are about 30 feet tall.","W. H. Dingman","No date","Glass plate negative","San Buenaventura Mission--Pictorial works
Pine",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landmarks,Norfolk Pines,San Buenaventura Mission,Street Views,Trees",http://photographs.venturamuseum.org/files/original/39ebb162f4e0a4baece6af5e979c1453.jpg,"Still Image","Glass Plate Negatives",1,0
"Large Oak Tree",gp487,,"Large Oak tree between buildings. ",Unknown,"No date ","Glass plate negative","Buildings
Trees",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Oak Trees,Street Views,Trees",http://photographs.venturamuseum.org/files/original/2bc4cc42e9427ee6f646fa26114dc15f.jpg,"Still Image","Glass Plate Negatives",1,0
"View of a Canyon Stream",gp488,,"View of canyon stream.",Unknown,"No date ","Glass plate negative","Rivers
Rocks
Trees",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rivers,Rocks,Streams,Trees",http://photographs.venturamuseum.org/files/original/ab9cc8d456536b43a20116efd3b714c4.jpg,"Still Image","Glass Plate Negatives",1,0
"Church Building ",gp503,,"Church building.","Unknown ","No date ","Glass plate negative","Church buildings
Churches
Ventura (Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Churches,Trees",http://photographs.venturamuseum.org/files/original/c99fb226822b37b667b837bbe87948e0.jpg,"Still Image","Glass Plate Negatives",1,0
"Yosemite National Park ",gp517,,"Snow-covered Yosemite National Park.","Unknown ","No date","Glass plate negative","Mountains 
Snow
Trees
Yosemite National Park (Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mountains,Snow,Trees",http://photographs.venturamuseum.org/files/original/5dcceea3164ef5ebe77c6172e91016c3.jpg,"Still Image","Glass Plate Negatives",1,0
"Landscape with Field and Trees",gp518,,"Landscape, field and trees with mountains in background.",Unknown,"No date","Glass plate negative","Landscape
Mountains
Trees",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fields,Landscapes,Mountains,Trees",http://photographs.venturamuseum.org/files/original/b2b87ca67be52e60daae61eec38d65c1.jpg,"Still Image","Glass Plate Negatives",1,0
