﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ventura Sportswear Factory Interior",10358,"Ventura City Clerk's Collection, 1984","Women employees at Ventura Sportswear factory, 545 No. Ventura Ave. 1940s. The women are sitting at sewing machines, some looking at the viewer and smiling while others look at their work. Tables full of clothing and/or fabric in the foreground and left side of image.",Unknown,1940s,"12.6 x 15.8 cm","Clothing factories",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Employees,Factories,Group Photos",http://photographs.venturamuseum.org/files/original/f532425e5523b355528f0ef8bbff176e.jpg,"Still Image","General Collection",1,0
"Ventura Avenue Ice Plant",757,,"One large building with smaller sized buildings attached. Men standing in front of the building. One man is on a horse. Powerline in view. Vegetation in the foreground. ",Unknown,1890s,"Sepia photograph","Ventura Avenue (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Factories,Power Lines,The Avenue",http://photographs.venturamuseum.org/files/original/8e7f72f863b3f2ef161f9aa70961cdc5.jpg,"Still Image","General Collection",1,0
"Sugar Factory, Oxnard","20143 PC",,"A view of the American Sugar Beet Company factory in Oxnard, California. It is a very large multi-story brick building. Additional smaller buildings on the site are visible along with tanks, two tall smokestacks, railroad tracks and various industrial equipment.

Caption: Sugar Factory, Oxnard, Ventura Co., Cal. 

[Brakey, J.R., Ventura, Cal. (C.T. Photochrom), A-57116]","Brakey, J.R.","No date","Color postcard","American Beet Sugar Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Factories,Railroad Tracks,Refining,Smokestacks,Sugar Beets,Tanks",http://photographs.venturamuseum.org/files/original/4fc0887add5663cdacfbe24a6aaf5fc1.jpg,"Still Image",Postcards,1,0
"Street Leading to Oxnard Sugar Beet Factory",26968,"Jack Miller Collection, 1993","View of the street leading to the American Beet Sugar Company, showing houses on the right hand side. The sugar factory is in the background.","Miller, Jack","No date","12.6 x 10.2 cm","American Beet Sugar Company",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Factories,Houses,Neighborhoods,Street Views",http://photographs.venturamuseum.org/files/original/6430d7587188c4ee6b701a5f9ebd41e2.jpg,"Still Image","General Collection",1,0
"Rose Flour Mill",772,,"Exterior view of the Rose Flour Mill on Ventura Avenue. Three story clapboard building with a covered wagon in the street in front and four men sitting or standing on a deck in front of the building, F. A. Orton, J. W. Orr, W. Summers, S. Lennon.",Unknown,"No date","Black and white photograph","Ventura Avenue (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clapboard,Dirt Roads,Factories,Wagons",http://photographs.venturamuseum.org/files/original/2edd57bb796f6728b49b787ec627a2b5.jpg,"Still Image","General Collection",1,0
"Quadruple Effect Evaporators at American Beet Sugar Factory",16566,1989,"Interior of the American Sugar Beet Factory. View of quadruple effect evaporators arranged in rows within a large structure. Three unidentified people visible standing beside evaporators. Large machine visible in background between two rows of evaporators.

Originally from the Oxnard Press Courier Annual Beet Sugar Addition. ","Oxnard Press Courier",1899-08-15,"Black and white photograph",Evaporators,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Factories,Machinery,Machines,Sugar Beets",http://photographs.venturamuseum.org/files/original/eaed5fecad6fa306237f2daed2c597a1.jpg,"Still Image","General Collection",1,0
"Oxnard Sugar Factory",461,,"Exterior view of the buildings at the Oxnard Sugar Factory, showing a railroad track at the bottom right of the image. Smoke is coming out of some of the many smokestacks on the buildings.","Bain Studio","No date","Black and white photograph","American Beet Sugar Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Factories,Smoke,Smokestacks",http://photographs.venturamuseum.org/files/original/382572b87f4890df86d373562a1d5f30.jpg,"Still Image","General Collection",1,0
"Oxnard Sugar Factory ",gp465,,"Oxnard Sugar Factory looking west of north side. ","Unknown ",1899,"Glass plate negative","American Beet Sugar Company--Pictorial works
Beet sugar industry
Horses",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Factories,Horses,Smokestacks",http://photographs.venturamuseum.org/files/original/b26af5556ed12dddbd21aad238c39497.jpg,"Still Image","Glass Plate Negatives",1,0
"Oxnard Sugar Factory","297 OS",,"""Anniversary"" Sugar Factory. Panoramic view showing exterior of the Oxnard factory in background to the left, gardens next to factory on right of photograph",Unknown,"No date",Panorama,"American Beet Sugar Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Electrical Lines,Factories,Formal Gardens,Garden Paths,Palm Trees,Smokestacks,Tree Lined",http://photographs.venturamuseum.org/files/original/35d51fd4a9dc9c70e3b09c6273b86a0f.jpg,"Still Image","General Collection",1,0
"Oxnard Sugar Beet Factory, Side View",26051,"Tsugio Takasugi Collection, 1993","This image shows the daylight exterior side view of the Oxnard Sugar Beet Factory.",Unknown,1899,"12.8 x 17.7 cm","Beet sugar industry",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimneys,Factories",http://photographs.venturamuseum.org/files/original/e6ce437114c99425ed6179d828c3466e.jpg,"Still Image","General Collection",1,0
