﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"San Buena Ventura Mission, Ventura","20107 PC",,"A view looking northwest toward the mission from the opposite side of Main Street.  The street is not paved.  Four men wearing hats are sitting on the building's steps.  Part of the Parish House is visible as well as one of the Norfolk Pine trees.

Caption: San Buena Ventura Mission, Ventura, Cal. Founded in 1782.

[Brakey, J.R., Ventura, CAl. (Logo: Panama/California Exposition, San Diego, 1915),
3063 and A16495]","Brakey, J.R.","No date","Color postcard","San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Dirt Streets,Hats,Main Street,Men,Missions,Trees",https://photographs.venturamuseum.org/files/original/6586ef45c62a2c8a719f64c642e79d9c.jpg,"Still Image",Postcards,1,0
"Santa Paula Railroad Station",1241,,"A group of men, women, and children gather around the railroad tracks at the Santa Paula Railroad Station. In the background are large crowds of people on the train platform.",Unknown,"circa 1887","12.2 x 14.7 cm","Railroad stations",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Families,Hats,Railroad Tracks",https://photographs.venturamuseum.org/files/original/41e3d0b6e3e161e2d50e9607ecb80d87.jpg,"Still Image","General Collection",1,0
"Santa Paula School",1521,,"Oval portrait of students in front of Santa Paula School, which appears to be a one-room school building. J. B. Alvord, teacher. All the boys appear to be wearing hats and the girls are in long dresses. A person is standing in the doorway and there is a person on horseback off to the left of camera. ","Fell photo","No date","Portrait, Group","School children",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Clapboard,Hats,One Room School Houses,Pinafores,Santa Paula,Students",https://photographs.venturamuseum.org/files/original/81801ef6b20cb8ee6fb9465ef16c0e4a.jpg,"Still Image","General Collection",1,0
"Scenes from DeLee's Childhood, Two Photos",40198,"DeLee Staunton Marshall Collection, 2012","Two photos showing DeLee Staunton's childhood. 

Photo A: DeLee and her mother Peggy Staunton stand on rocks looking over tide pools at Moore's Cottages Beach, Solimar. Peggy wears a wide-legged swimsuit and a sunhat. 

Photo B: DeLee sits cross-legged on a grass lawn. She is reading a book. Book is titled, ""Raggedy Ann Stories.""",Unknown,"circa 1922","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Books,Children,Hats,Swimsuits,Women","https://photographs.venturamuseum.org/files/original/333429d7e1cc689f8020a1ea07844224.jpg,https://photographs.venturamuseum.org/files/original/431b89a6c7b3f6579ce9ec7a35ac9d85.jpg","Still Image","General Collection",1,0
"Shaw's Soda Works",990,,"A man dressed in a suit, tie and hat is sitting in the driver's seat of the Shaw's Soda Works delivery wagon. Two horses pull the wagon. ""Acme Soda Works"" is painted on the side of the driver's seat and ""Mineral Waters"" is painted on the side of the wagon. The wagon is loaded with a wooden barrel and wooden boxes of glass bottles. ""Drink Acme Soda"" is painted on one of the boxes.  A dog is standing in the street next to the wagon. There are buildings and trees in the background.  Library records identify Floyd Shaw as the driver.","Brewster, John Calvin",1895,"Sepia photograph","Soft drinks",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Streets,Dogs,Hats,Horse Drawn Wagons,Horses,Men,Signs,Suits,Ties",https://photographs.venturamuseum.org/files/original/3844bab56278908d2b137334c0e81406.jpg,"Still Image","Brewster Photography",1,0
"Sheriff Edmund G. McMartin",288,,"Bust portrait of Sheriff Edmund G. McMartin, wearing a suit and tie and hat. He was born in Jerusalem, Canada 6-28-1860. He was murdered in performance of duty at Orrensmouth Calif., Aug. 20, 1921. He was elected Sheriff of Ventura County, Nov. 1902 (Re-elected 1906-1910-1914-1918). Served as Sheriff 18 years, 7 mos. and 20 days.",Unknown,"circa 1910s","Portrait, Bust",Sheriffs,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Mustaches,Suits",https://photographs.venturamuseum.org/files/original/8946faca06a7caf4f471a21935f1cbf6.jpg,"Still Image","General Collection",1,0
"Shisaku Shimizu in the Takeda Family Store",28001,"Hiroshi Takeda Collection, 1994","This image shows Shisaku Shimizu standing inside the Takeda Family Store. Shimizu was a family member who worked in the store. He is buried in the Japanese Cemetery in Oxnard.
Takeda Family Store, 107 1/2 East 7th Street, Oxnard, California. ",Unknown,1914-06,"20.3 x 25.4 cm","Shimizu, Shisaku",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Oxnard,Groceries,Hats,Young Men",https://photographs.venturamuseum.org/files/original/ff6b6a6b59671042d93d20287ae5f862.jpeg,"Still Image","General Collection",1,0
"Six Women Group Photo",34420,"Gladys Daily Coffman Collection, 2002","Six unidentified women standing for a group photo, possibly women of the Daily family. All of the women are wearing dress coats and hats. The sun seemingly beaming down on the women as all the women are squinting. Four of the six women are smiling. ",Unknown,"Circa post 1910","Black and white photograph","Daily family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coats,Groups of People,Hats,Women",https://photographs.venturamuseum.org/files/original/9ea6f6098a564b961328cce3994586f6.jpg,"Still Image","General Collection",1,0
"Sol N. Sheridan, Jr. ",981,,"Portrait of Sol N. Sheridan Jr. as an older man. He is wearing a suit with a vest and hat. Sheridan is leaning on a wooden railing and looking directly at the viewer. He is front of a field of grass with what appear to be buildings in the background. Sol Sheridan is typed on a piece of paper and adhered to the image. ",Unknown,"No date","Portrait, Three-quarters","Sheridan, Solomon Neill, Jr., 1859-1936",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fields,Hats",https://photographs.venturamuseum.org/files/original/e8e44cefb17e2fcdacb2c0514cb1c221.jpg,"Still Image","General Collection",1,0
"St. Paul's Methodist Church Congregation",28980,"Kiyomi Yanaginuma Collection, 1995","The image shows Reverend Avery posing with members of St. Paul's Methodist Church. Mrs. Tokuyama is seated in the front row, second from the left, with her baby. The image details formal fashion from the period for men, women, and children. The image shows an exterior, daytime, full group photo which appears to be taken in a garden.",Unknown,1910,"Group Portrait","Japanese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Dresses,Fashions,Group Photos,Hats,Ties",https://photographs.venturamuseum.org/files/original/d4e55f1f7341507e42d22a3ba84ae6fa.jpg,"Still Image","General Collection",1,0
