﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Group at Table","27931 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows four people seated at a table. Shelves of jars, bottles, and packages to left of table. Oven and stove in left side foreground. Man in center is identified as Arturo Ruiz. The woman seated on the left may be Raphaela Cota Ruiz. ",Unknown,"circa 1900","Black and white negative","Ruiz, Arturo",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Groups of People,Interiors,Tables",https://photographs.venturamuseum.org/files/original/34bbad5d6dc8c56e2958ff6234ae09fa.jpg,"Still Image","General Collection",1,0
"Worker Residence FSA Camp, El Rio",7449,,"Interior view of a worker residence at the Farm Security Administration (FSA) Camp in El Rio. Woman wearing apron and checkered dress stands by stove with back to viewer. A young girl is seated nearby at a table, and is turned away from the viewer. The woman and girl appear to be talking to each other. ",Unknown,"1941 June","Black and white photograph","Agricultural laborers",California,"7444, 7445, 7446, 7447, 7448, 7450, 7451, 7452, 7453, 7454, 7455, 7456","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girls,Homes,Interiors,Women,Workers",https://photographs.venturamuseum.org/files/original/f72da381940173d0f2e6f27ba4f903b4.jpg,"Still Image","General Collection",1,0
"Faustino Lopez's Grocery Store Interior, Santa Paula",2813,,"Interior view of Faustino Lopez's Mexican Grocery Store in Santa Paula. Customer, Quejada leaning against counter. Shop owner, Faustino Lopez and his sons, Celso and Jose behind counter. Shelves of goods visible behind counter. 

Note: Museum records indicate that this store opened in 1919 and was located on 10th Street (where Gas Co. was located in the 1970s).",Unknown,"No date","Black and white photograph","Grocery stores",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business Owners,Children,Interiors,Men,Stores",https://photographs.venturamuseum.org/files/original/987bbc9203c5720b7892662595dacd17.jpg,"Still Image","General Collection",1,0
"Stacking Boxes at Fillmore Sespe Packing House",8870,Unknown,"Interior view of Fillmore Sespe Packing House, showing two workers handling crates branded with packing labels.",Unknown,"No date","Black and white photograph",Packing-houses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boxes,Interiors,Labels,Workers",https://photographs.venturamuseum.org/files/original/aa6d14c2af4e5a7bc32fdb9db55e044b.jpg,"Still Image","General Collection",1,0
"Easter at Epworth M. E. Church",30903,"Gwendolyn Greene Collection, 1997","Interior view of the Easter decorations at the Epworth Methodist Episcopal Church. A cross decorated with flowers, a floral Star of David, and anchor are visible. Rows of wooden chairs are visible in the foreground. ",Unknown,1899,"Sepia photograph",Crosses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Crosses,Decorations,Easter,Holidays,Interiors,Pews",https://photographs.venturamuseum.org/files/original/b6c45c50b08194679e9ee56a3dbbff1b.jpg,"Still Image","General Collection",1,0
"New Cafe Interior at Point Mugu, 1940",10114,"Neilson Collection","An interior view of the new cafe at Point Mugu.  A row of tables and chairs line a wall with large windows.  Two unidentified people are seated at a table.  Containers with large flower arrangements are on two of the tables.  A lunch counter is in the foreground.",Unknown,1940,"Black and white photograph",Restaurants,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diners,Hats,Interiors,Women",https://photographs.venturamuseum.org/files/original/b5912e0b11c58482076bbbeecddba6f2.jpg,"Still Image","General Collection",1,0
"F. W. Baker Hardware Store",1910,,"Interior view of F. W. Baker Hardware Store. Two men, F. W. Baker at left and J. H. Morrison at right, are standing in the middle of the image, between two glass countertops. Baker is wearing a dark suit. Morrison is wearing an apron over a long sleeved shirt. Various goods are displayed in and on top of the glass cases,  in the main aisle, and in shelves behind the counters. 

Library records indicate that the business was located on Main Street between Oak and Palm. The store was originally founded by E. A. Edwards in 1868 and then bought by F. W. Baker in 1879. ",Unknown,"No date","Black and white photograph","Hardware Stores",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business Owners,Businesses,Interiors,Stores",https://photographs.venturamuseum.org/files/original/86ab85a7f2ec15b18fe57fe753770cc0.jpg,"Still Image","General Collection",1,0
"R. G. Percy and Ed Wenig",761,,"R. G. Percy and Ed Wenig, dressed in suit and tie, are seated at a table together at the Ventura County Historical Society dinner meeting. Other attendees are visible, seated in the background. ",Unknown,"No date","Black and white photograph","Percy, R. G.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interiors,Men,Suits,Ties",https://photographs.venturamuseum.org/files/original/65dd7b1a98776700caab1deb9b9f7d2e.jpg,"Still Image","General Collection",1,0
"Grocery Store Interior",gp396,,"Grocery store interior.","Unknown ","No date","Glass plate negative","Men
Stores, Retail",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grocery Store,Interiors,Men,People,Retail",https://photographs.venturamuseum.org/files/original/f63b00c5ac630b7f1533154da0311b58.jpg,"Still Image","Glass Plate Negatives",1,0
"Interior of a Bakery",gp390,,"Interior of a bakery.","Unknown ","No date","Glass plate negative","Bakers and bakeries
Men
Women",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aprons,Bakeries,Equipment,Interiors,People",https://photographs.venturamuseum.org/files/original/bf94d57945b6a34688f1075b994e8730.jpg,"Still Image","Glass Plate Negatives",1,0
