﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Survey of Big Sycamore Canyon and State Highway 101",MVC084_07-RS-56,"Martin and Associates records collection, 2014","Map showing Survey of the proposed location of a pier to be constructed at Big Sycamore Canyon and State Highway 101, said pier being located on Lot 2 Section 19 T1S R20W. Survey authorized by Stanley S. and Mary S. Anderson. Shows a portion of Rancho Guadalasca and a State of California Maintenance Station. ","Wekall, Eugene E. (Surveyor)","1938-09- 24","45.5 x 64.5 cm","Rancho Guadalasca (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Coastline,Highways,Piers,Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/9ec094cbb11b0ca3448962399c58308d.jpg,"Still Image","Martin and Associates",1,0
"Plat Map of Marshall Tract No. 1, Rancho Ojai (1 of 3)",MVC084-D-19-2171-02,"Martin and Associates records collection, 2014","Map of a portion of Marshall Tract No. 1, Rancho Ojai, being a part of Lots 2, 3 & 5 of the Ojai Land Company's subdivision.  Area shown on map is located generally southeast of Nordhoff Road and the Southern Pacific Railroad. Lots numbered 1 to 19 are indicated along with names of property owners, including Alpha B. Hill, and Tony F. and Beulah Dalton. A Southern California Edison Company right of way is designated.  Notation at Lot 19: ""For continuation see sheet No. 2."" Sheet 1 of 3.","Waud, Ramelli and Lewis ","1926 November","46 x 66 cm","Rancho Ojai (Calif.)--Maps",California,"MVC084-D-19-2171, MVC084-D-20-1646","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Railroads,Roads,Tracts",https://photographs.venturamuseum.org/files/original/cb7139792632eba5a5ab6f2db5682929.jpg,"Still Image","Martin and Associates",1,0
"Plat Map of Marshall Tract No. 1, Rancho Ojai (2 of 3)",MVC084-D-19-2171-01,"Martin and Associates records collection, 2014","Map of a portion of Marshall Tract No. 1, Rancho Ojai, being a part of Lots 2, 3 & 5 of the Ojai Land Company's subdivision. Area shown is located generally south of Grade Road, and east of Nordhoff Road and the Southern Pacific Railroad.  Lots numbered 18 to 39 are indicated along with names of property owners, including Alpha B. Hill, John G. Dalton, and Tony F. and Beulah Dalton.  Notation at Lot 18:  ""For continuation see sheet No. 1.""  There are numerous handwritten calculations and notations in black, red and green pencil.  Sheet 2 of 3.","Waud, Ramelli and Lewis ","1926 November","45.5 x 66 cm ","Rancho Ojai (Calif.)--Maps",California,"MVC084-D-19-2171, MVC084-D-20-1646","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Railroads,Roads",https://photographs.venturamuseum.org/files/original/6c9e6fc36dd688d509c0cabe56b6df19.jpg,"Still Image","Martin and Associates",1,0
"Survey of a Portion of Rancho Santa Paula y Saticoy",MVC084-D-20-2286-01,"Martin and Associates records collection, 2014","Survey of part of Lot 85 and Lot 86 of Rancho Santa Paula y Saticoy. Shows Telephone Road, Southern Pacific Railroad, and the Santa Clara River. Shows lands belonging to Pacifica Improvement Co., Alto Mutual Water Co., John H. Lynch, G. Ferro, and G. D. Thurmond. ","Waud, J. B. (Surveyor)","1913 August","44.4 x 60.1 cm","Real property--Maps",California,MC084-D-20-2286,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Railroads,Rivers,Survey Maps",https://photographs.venturamuseum.org/files/original/17d0a8736675ffa0ea382e8a6188acc5.jpg,"Still Image","Martin and Associates",1,0
"Survey of a Portion of Alhambra Orchard Subdivision, Rancho Santa Paula y Saticoy",MVC084-D-20-2270-01,"Martin and Associates records collection, 2014","Two maps. Left map of survey of Lots 3, 4, 5, 8 and 9 of the Alhambra Orchard Subdivision of Lots 51 and 105 of the Norway Survey of Rancho Santa Paula y Saticoy. Made for W. E. McBride and O. S. Walter. Shows Conejo Road, Saticoy Road and lands belonging to O. S. Walter and W. E. McBride. 

Larger right map of survey of a part of Subdivision 31 of Rancho El Rio de Santa Clara o la Colonia. Made for R. B. Edmonson. Shows Colonia Road, Saviers Road, and lands belonging to  E. D. Hawkins and Eli W. Hawkins, leased out to others. ","Waud, J. B. (Surveyor)",1903,"43 x 60 cm","Real property--Maps",California,MVC084-D-20-2270,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/fe7cdd234d533730d2509a892c35f170.jpg,"Still Image","Martin and Associates",1,0
"Ventura County Assessor's Map 73-11, Rancho Ex-Mission San Buenaventura",MVC084-F-2162-07,"Martin and Associates records collection, 2014","Ventura County Assessor's map from Book 73, page 11 of a portion of Rancho Ex-Mission San Buenaventura.  Area depicted spans from Garden Street to Figueroa Street and is located below Santa Clara Street and above the Ventura Freeway (Highway 101).  The Southern Pacific Railroad and Harbor Boulevard (formally Front Street) are at the bottom of the map. Visible streets include Thompson Boulevard (Meta Street), Ventura Avenue and Junipero Street. Map includes Block and Parcel numbers, some of which have been crossed out and updated. ","Ventura County Assessors Office",1964-12-10,"28 x 43 cm","Real property--Maps",California,MVC084-F-2162,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Blocks,Highways,Maps,Plats,Railroads,Streets",https://photographs.venturamuseum.org/files/original/ccd4c1df70dd626821f23cba91c8645e.jpg,"Still Image","Martin and Associates",1,0
"Ventura County Assessor's Map 73-02, Rancho Ex-Mission San Buenaventura",MVC084-F-2162-05,"Martin and Associates records collection, 2014","Ventura County Assessor's map from Book 73, page 2 of a portion of Rancho Ex-Mission San Buenaventura. Map area covers from South Garden Street to South Figueroa, with area of interested located below East Main Street and above Santa Clara Street. Other visible streets include South Ventura (Spruce) Avenue and Junipero Street. Blocks 21-24 are shown with each being divided into smaller parcels. ","Ventura County Assessors Office",1955,"28 x 43 cm","Real property--Maps",California,MVC084-F-2161,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Blocks,Maps,Plats,Streets",https://photographs.venturamuseum.org/files/original/2ec7d9829049f7168f6570db803d9fdf.jpg,"Still Image","Martin and Associates",1,0
"Ventura County Assessor's Map 73-23, Rancho Ex-Mission San Buenaventura",MVC084-F-2162-03,"Martin and Associates records collection, 2014","Ventura County Assessor's Map from Book 73, page 23 of a portion of Rancho Ex-Mission San Buenaventura.  Map area runs from boundary line between Rancho San Miguelito and Rancho Ex-Mission San Buenaventura to South Palm Street and area of interest is located below Front Street. Seaside Park County Fairgrounds is located in the middle of the map with Front Street and the Southern Pacific Railroad running along the top of it and the Ventura Flood Control Channel (Ventura River) running along left side. Museum records indicate Front Street is now Harbor Boulevard. Other visible streets include River Street, South Olive Street, South Ventura Avenue, Walnut Street, Figueroa Street, and Beach Street. The coastline to Pierpont Bay and the Santa Barbara Channel of the Pacific Ocean is located towards the bottom of the map ","Ventura County Assessors Office",1955,"28 x 43 cm","Real property--Maps",California,MVC084-F-2162,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Fairgrounds,Maps,Plats,Railroads,Ventura River",https://photographs.venturamuseum.org/files/original/d11e642c32ab94c821e289a859c4edb4.jpg,"Still Image","Martin and Associates",1,0
"Ventura County Assessor's Map 73-10, Rancho Ex-Mission San Buenaventura",MVC084-F-2162-02,"Martin and Associates records collection, 2014","Ventura County Assessor's map from Book 73, page 10 of portion of Rancho Ex-Mission San Buenaventura.  Highway 101 is seen running from left to right of map with interchanges towards and from Ojai (Highway 33) visible. Area in map spans from the Ventura River to South Garden Street with other visible streets including West Meta Street, River Street, West Santa Clara, South Olive Street, Brooks Avenue, and Harbor Boulevard (Front Street).  The Southern Pacific Railroad runs along Harbor Boulevard. The Ventura River is on left side of map with the boundary line between Rancho Ex-Mission San Buenaventura and Rancho San Miguelito crossing over it.  Assessor's Block and Parcel numbers are shown throughout map. ","Ventura County Assessors Office",1964-12-10,"28 x 43 cm","Real property--Maps",California,MVC084-F-2162,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Blocks,Highways,Maps,Plats,Railroads,Streets,Ventura River",https://photographs.venturamuseum.org/files/original/d7f4da8b2b10587bb1dc73ff2b930191.jpg,"Still Image","Martin and Associates",1,0
"Ventura County Assessor's Map 71-17, Rancho Ex-Mission San Buenaventura",MVC084-F-2162-01,"Martin and Associates records collection, 2014","Ventura County Assessor's Map from Book 71, page 17 of a portion of Rancho Ex-Mission San Buenaventura.  Map covers area between West Main Street, the Ventura River, Harriet Street, and North Olive Street.  Other visible streets include Peking Street and Julian Street, with the Ojai Freeway (Highway 33) passing through the center of the map horizontally.  An overpass connecting the Ojai Freeway and Main Street is visible on upper right corner, above Olive Street. Map includes block numbers, parcel numbers, and mineral numbers.  The property boundary line between Ranch Ex-Mission San Buenaventura and Rancho San Miguelito is visible in upper left corner of the document.","Ventura County Assessors Office",1965-01-13,"28 x 43 cm","Real property--Maps",California,MVC084-F-2162,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Maps,Plats,Streets,Ventura River",https://photographs.venturamuseum.org/files/original/101beae83579ede14af12d73ac2b8422.jpg,"Still Image","Martin and Associates",1,0
